code,term,snomed_id,obj_type,vpid,bnf_code,bnf_name,form_route
9444911000001101,Nurofen Sinus tablets (Reckitt Benckiser Healthcare (UK) Ltd),9444911000001101,amp,407904005,1001010J0B4ASBJ,Nurofen Sinus tablets,tablet.oral
10768811000001101,Nurofen Extra Strength 400mg capsules (Reckitt Benckiser Healthcare (UK) Ltd),10768811000001101,amp,10774611000001104,1001010J0B4ATAU,Nurofen Extra Strength 400mg capsules,capsule.oral
11934511000001100,Nurofen Express 200mg liquid capsules (Reckitt Benckiser Healthcare (UK) Ltd),11934511000001100,amp,370195008,1001010J0B4AUAA,Nurofen Express 200mg liquid capsules,capsule.oral
11934911000001107,Nurofen Express 400mg liquid capsules (Reckitt Benckiser Healthcare (UK) Ltd),11934911000001107,amp,10774611000001104,1001010J0B4AVAU,Nurofen Express 400mg liquid capsules,capsule.oral
21524011000001101,Nurofen Express Period Pain 200mg capsules (Reckitt Benckiser Healthcare (UK) Ltd),21524011000001101,amp,370195008,1001010J0B4AWAA,Nurofen Express Period Pain 200mg capsules,capsule.oral
23649611000001109,"Nurofen for Children Cold, Pain and Fever Strawberry Flavour 100mg/5ml oral suspension (Reckitt Benckiser Healthcare (UK) Ltd)",23649611000001109,amp,329686007,1001010J0B4AXBH,"Nurofen for Child Cold, Pain & Fever S/berry 100mg/5ml susp",suspension.oral
23649811000001108,"Nurofen for Children Cold, Pain and Fever Orange Flavour 100mg/5ml oral suspension (Reckitt Benckiser Healthcare (UK) Ltd)",23649811000001108,amp,329686007,1001010J0B4AYBH,"Nurofen for Child Cold, Pain & Fever Orange 100mg/5ml susp",suspension.oral
31394911000001107,Nurofen Joint & Back Pain Relief 200mg capsules (Reckitt Benckiser Healthcare (UK) Ltd),31394911000001107,amp,370195008,1001010J0B4AZAA,Nurofen Joint & Back Pain Relief 200mg capsules,capsule.oral
31396411000001107,Nurofen Sinus Pressure & Headache Relief 200mg/30mg tablets (Reckitt Benckiser Healthcare (UK) Ltd),31396411000001107,amp,407904005,1001010J0B4BABJ,Nurofen Sinus Pressure & Headache Relief 200mg/30mg tablets,tablet.oral
32390811000001108,Nurofen for Children 100mg chewable capsules (Reckitt Benckiser Healthcare (UK) Ltd),32390811000001108,amp,32392411000001107,1001010J0B4BBBQ,Nurofen for Children 100mg chewable capsules,capsulechewable.oral
3420111000001109,Codafen Continus tablets (Napp Pharmaceuticals Ltd),3420111000001109,amp,36045211000001108,1001010J0B8AAAR,Codafen Continus tablets,tabletmodified-release.oral
643711000001106,Brufen 200mg tablets (Abbott Laboratories Ltd),643711000001106,amp,329652003,1001010J0BCAAAD,Brufen 200mg tablets,tablet.oral
263211000001109,Brufen 400mg tablets (Mylan),263211000001109,amp,329653008,1001010J0BCABAE,Brufen 400mg tablets,tablet.oral
230111000001100,Brufen 600mg tablets (Mylan),230111000001100,amp,329654002,1001010J0BCACAF,Brufen 600mg tablets,tablet.oral
445711000001109,Brufen 100mg/5ml syrup (Mylan),445711000001109,amp,329710002,1001010J0BCADAC,Brufen 100mg/5ml syrup,suspension.oral
3239211000001107,Brufen 600mg effervescent granules sachets (Mylan),3239211000001107,amp,329677002,1001010J0BCAEAN,Brufen 600mg effervescent granules sachets,solution.oral
368011000001100,Brufen Retard 800mg tablets (Mylan),368011000001100,amp,329662005,1001010J0BCAFAP,Brufen Retard 800mg tablets,tabletmodified-release.oral
3159211000001105,Fenbid 300mg Spansules (Mercury Pharma Group Ltd),3159211000001105,amp,36045311000001100,1001010J0BEAAAB,Fenbid 300mg Spansules,capsulemodified-release.oral
868911000001103,Motrin 400mg tablets (Pfizer Ltd),868911000001103,amp,329653008,1001010J0BHABAE,Motrin 400mg tablets,tablet.oral
550011000001109,Motrin 600mg tablets (Pfizer Ltd),550011000001109,amp,329654002,1001010J0BHACAF,Motrin 600mg tablets,tablet.oral
62911000001102,Motrin 800mg tablets (Pfizer Ltd),62911000001102,amp,329708004,1001010J0BHADAG,Motrin 800mg tablets,tablet.oral
640911000001100,Cuprofen 200mg tablets (SSL International Plc),640911000001100,amp,329652003,1001010J0BMAAAD,Cuprofen 200mg tablets,tablet.oral
621611000001103,Cuprofen Maximum Strength 400mg tablets (Reckitt Benckiser Healthcare (UK) Ltd),621611000001103,amp,329653008,1001010J0BMACAE,Cuprofen Maximum Strength 400mg tablets,tablet.oral
9890311000001105,Cuprofen for Children 100mg/5ml oral suspension (SSL International Plc),9890311000001105,amp,329686007,1001010J0BMADBH,Cuprofen for Children 100mg/5ml oral suspension,suspension.oral
8092711000001106,Cuprofen PLUS tablets (SSL International Plc),8092711000001106,amp,329683004,1001010J0BMAEAY,Cuprofen PLUS tablets,tablet.oral
901911000001103,Librofem 200mg tablets (LPC Medical (UK) Ltd),901911000001103,amp,329652003,1001010J0BSAAAD,Librofem 200mg tablets,tablet.oral
24511000001106,Pacifene 200mg tablets (Sussex Pharmaceutical Ltd),24511000001106,amp,329652003,1001010J0BUAAAD,Pacifene 200mg tablets,tablet.oral
240311000001104,Relcofen 400mg tablets (Actavis UK Ltd),240311000001104,amp,329653008,1001010J0BYABAE,Relcofen 400mg tablets,tablet.oral
3916211000001109,Solpaflex tablets (GlaxoSmithKline Consumer Healthcare),3916211000001109,amp,329683004,1001010J0CBAAAY,Solpaflex tablets,tablet.oral
474111000001105,Galprofen 200mg tablets (Galpharm International Ltd),474111000001105,amp,329652003,1001010J0CCAAAD,Galprofen 200mg tablets,tablet.oral
258411000001107,Galprofen Cold and Flu 200mg tablets (Galpharm International Ltd),258411000001107,amp,329652003,1001010J0CCABAD,Galprofen Cold and Flu 200mg tablets,tablet.oral
3996111000001104,Galprofen Long Lasting 200mg capsules (Galpharm International Ltd),3996111000001104,amp,36045011000001103,1001010J0CCACBA,Galprofen Long Lasting 200mg capsules,capsulemodified-release.oral
32811000001101,Galprofen 100mg/5ml oral suspension (Galpharm International Ltd),32811000001101,amp,329686007,1001010J0CCADBH,Galprofen 100mg/5ml oral suspension,suspension.oral
11270111000001101,Galprofen Migraine Relief 200mg capsules (Galpharm International Ltd),11270111000001101,amp,370195008,1001010J0CCAEAA,Galprofen Migraine Relief 200mg capsules,capsule.oral
13630511000001104,Galprofen Long Lasting 300mg capsules (Galpharm International Ltd),13630511000001104,amp,36045311000001100,1001010J0CCAFAB,Galprofen Long Lasting 300mg capsules,capsulemodified-release.oral
642011000001100,Junior Ibuprofen 100mg/5ml oral suspension (Numark Ltd),642011000001100,amp,329686007,1001010J0CDABBH,Junior Ibuprofen 100mg/5ml oral suspension,suspension.oral
24584811000001108,Numark Max Strength Pharmacy Ibuprofen 400mg tablets (Numark Ltd),24584811000001108,amp,329653008,1001010J0CDADAE,Numark Max Strength Pharmacy Ibuprofen 400mg tablets,tablet.oral
8970311000001109,Advil 200mg tablets (Wyeth Consumer Healthcare),8970311000001109,amp,329652003,1001010J0CEAAAD,Advil 200mg tablets,tablet.oral
633211000001103,Advil Extra Strength 400mg tablets (Wyeth Consumer Healthcare),633211000001103,amp,329653008,1001010J0CEABAE,Advil Extra Strength 400mg tablets,tablet.oral
18822611000001108,Boots Ibuprofen 6 Months Plus 100mg/5ml oral suspension strawberry (The Boots Company Plc),18822611000001108,amp,329686007,1001010J0CFABBH,Boots Ibuprofen 6 Months Plus 100mg/5ml susp strawberry,suspension.oral
31003411000001100,Boots Ibuprofen 3 Months Plus 100mg/5ml oral suspension strawberry (The Boots Company Plc),31003411000001100,amp,329686007,1001010J0CFACBH,Boots Ibuprofen 3 Months Plus 100mg/5ml susp strawberry,suspension.oral
31004511000001103,Boots Ibuprofen and Codeine 200mg/12.8mg tablets (The Boots Company Plc),31004511000001103,amp,329683004,1001010J0CFADAY,Boots Ibuprofen and Codeine 200mg/12.8mg tablets,tablet.oral
31005011000001105,Boots Ibuprofen Long Lasting 200mg capsules (The Boots Company Plc),31005011000001105,amp,36045011000001103,1001010J0CFAEBA,Boots Ibuprofen Long Lasting 200mg capsules,capsulemodified-release.oral
195311000001101,Ibufem 200mg tablets (Galpharm International Ltd),195311000001101,amp,329652003,1001010J0CHAAAD,Ibufem 200mg tablets,tablet.oral
601311000001100,Anadin Ibuprofen 200mg tablets (Pfizer Consumer Healthcare Ltd),601311000001100,amp,329652003,1001010J0CJAAAD,Anadin Ibuprofen 200mg tablets,tablet.oral
3918911000001101,Anadin Ultra 200mg capsules (Pfizer Consumer Healthcare Ltd),3918911000001101,amp,370195008,1001010J0CJABAA,Anadin Ultra 200mg capsules,capsule.oral
10752411000001106,Anadin LiquiFast 400mg capsules (Pfizer Consumer Healthcare Ltd),10752411000001106,amp,10774611000001104,1001010J0CJACAU,Anadin LiquiFast 400mg capsules,capsule.oral
13101011000001106,Anadin Joint Pain 200mg tablets (Pfizer Consumer Healthcare Ltd),13101011000001106,amp,329652003,1001010J0CJADAD,Anadin Joint Pain 200mg tablets,tablet.oral
19510011000001106,Anadin LiquiFast 200mg effervescent tablets (Pfizer Consumer Healthcare Ltd),19510011000001106,amp,19525111000001109,1001010J0CJAEBP,Anadin LiquiFast 200mg effervescent tablets,solution.oral
28939511000001106,Anadin Period Pain Relief 200mg capsules (Pfizer Consumer Healthcare Ltd),28939511000001106,amp,370195008,1001010J0CJAFAA,Anadin Period Pain Relief 200mg capsules,capsule.oral
13750411000001109,Lloydspharmacy Ibuprofen Long Lasting 200mg capsules (Lloyds Pharmacy Ltd),13750411000001109,amp,36045011000001103,1001010J0CMACBA,Lloydspharmacy Ibuprofen Long Lasting 200mg capsules,capsulemodified-release.oral
13860211000001101,Lloydspharmacy Ibuprofen 200mg liquid capsules (Lloyds Pharmacy Ltd),13860211000001101,amp,370195008,1001010J0CMADAA,Lloydspharmacy Ibuprofen 200mg liquid capsules,capsule.oral
13860411000001102,Lloydspharmacy Maximum Strength Ibuprofen 400mg liquid capsules (Lloyds Pharmacy Ltd),13860411000001102,amp,10774611000001104,1001010J0CMAEAU,Lloydspharmacy Maximum Strength Ibuprofen 400mg liq caps,capsule.oral
7929311000001109,Lloydspharmacy Ibuprofen 100mg/5ml oral suspension (Lloyds Pharmacy Ltd),7929311000001109,amp,329686007,1001010J0CMAFBH,Lloydspharmacy Ibuprofen 100mg/5ml oral suspension,suspension.oral
336911000001107,Hedex Ibuprofen 200mg caplets (GlaxoSmithKline Consumer Healthcare),336911000001107,amp,329652003,1001010J0CPAAAD,Hedex Ibuprofen 200mg caplets,tablet.oral
17042011000001106,Hedex Ibuprofen 200mg tablets (Omega Pharma Ltd),17042011000001106,amp,329652003,1001010J0CPABAD,Hedex Ibuprofen 200mg tablets,tablet.oral
477011000001101,Orbifen For Children 100mg/5ml oral suspension (Orbis Consumer Products Ltd),477011000001101,amp,329686007,1001010J0CRAABH,Orbifen For Children 100mg/5ml oral suspension,suspension.oral
7664811000001108,Orbifen For Children 100mg/5ml oral suspension 5ml sachets (Orbis Consumer Products Ltd),7664811000001108,amp,4615511000001102,1001010J0CRABBM,Orbifen For Children 100mg/5ml oral suspension 5ml sachets,suspension.oral
8008611000001103,Sudafed Sinus Pressure & Pain tablets (McNeil Products Ltd),8008611000001103,amp,407904005,1001010J0CSAABJ,Sudafed Sinus Pressure & Pain tablets,tablet.oral
34874211000001103,Sudafed Sinus Pain Relief 200mg/6.1mg tablets (McNeil Products Ltd),34874211000001103,amp,34878411000001108,1001010J0CSABBS,Sudafed Sinus Pain Relief 200mg/6.1mg tablets,tablet.oral
3021311000001105,Manorfen 400mg tablets (The Manor Drug Company (Nottingham) Ltd),3021311000001105,amp,329653008,1001010J0CTAAAE,Manorfen 400mg tablets,tablet.oral
19690911000001104,Manorfen 200mg tablets (The Manor Drug Company (Nottingham) Ltd),19690911000001104,amp,329652003,1001010J0CTABAD,Manorfen 200mg tablets,tablet.oral
29666011000001102,Care Ibuprofen for Children 100mg/5ml oral suspension (Thornton & Ross Ltd),29666011000001102,amp,329686007,1001010J0CUABBH,Care Ibuprofen for Children 100mg/5ml oral suspension,suspension.oral
4632211000001100,Feverfen 100mg/5ml oral suspension (Wise Pharmaceuticals Ltd),4632211000001100,amp,329686007,1001010J0CWABBH,Feverfen 100mg/5ml oral suspension,suspension.oral
4535711000001109,Fenpaed 100mg/5ml oral suspension (Pinewood Healthcare),4535711000001109,amp,329686007,1001010J0CXABBH,Fenpaed 100mg/5ml oral suspension,suspension.oral
8104311000001107,Fenpaed 100mg/5ml oral suspension 5ml sachets (Pinewood Healthcare),8104311000001107,amp,4615511000001102,1001010J0CXACBM,Fenpaed 100mg/5ml oral suspension 5ml sachets,suspension.oral
7997311000001105,Mandafen for Children 100mg/5ml oral suspension sugar free (M & A Pharmachem Ltd),7997311000001105,amp,329686007,1001010J0CYAABH,Mandafen for Children 100mg/5ml oral suspension sugar free,suspension.oral
7997811000001101,Mandafen 400mg tablets (M & A Pharmachem Ltd),7997811000001101,amp,329653008,1001010J0CYABAE,Mandafen 400mg tablets,tablet.oral
17238111000001100,Mandafen 600mg tablets (M & A Pharmachem Ltd),17238111000001100,amp,329654002,1001010J0CYACAF,Mandafen 600mg tablets,tablet.oral
4585211000001105,Calprofen 100mg/5ml oral suspension (McNeil Products Ltd),4585211000001105,amp,329686007,1001010J0DBAABH,Calprofen 100mg/5ml oral suspension,suspension.oral
7643811000001101,Calprofen 100mg/5ml oral suspension paediatric (McNeil Products Ltd),7643811000001101,amp,329686007,1001010J0DBABBH,Calprofen 100mg/5ml oral suspension paediatric,suspension.oral
11753011000001104,Calprofen 100mg/5ml oral suspension 5ml sachets (McNeil Products Ltd),11753011000001104,amp,4615511000001102,1001010J0DBACBM,Calprofen 100mg/5ml oral suspension 5ml sachets,suspension.oral
9244911000001100,Pure Health Junior Ibuprofen 100mg/5ml oral suspension (Lexon (UK) Ltd),9244911000001100,amp,329686007,1001010J0DEAABH,Pure Health Junior Ibuprofen 100mg/5ml oral suspension,suspension.oral
9993111000001106,Galpharm Ibuprofen For Children 100mg/5ml oral suspension 5ml sachets (Galpharm International Ltd),9993111000001106,amp,4615511000001102,1001010J0DFAABM,Galpharm Ibuprofen For Children 100mg/5ml susp 5ml sachets,suspension.oral
11775811000001106,Galpharm Maximum Strength Ibuprofen 400mg liquid capsules (Galpharm International Ltd),11775811000001106,amp,10774611000001104,1001010J0DFABAU,Galpharm Maximum Strength Ibuprofen 400mg liquid capsules,capsule.oral
13636911000001109,Ibuprofen for Children 100mg/5ml oral suspension (Galpharm International Ltd),13636911000001109,amp,329686007,1001010J0DFACBH,Ibuprofen for Children 100mg/5ml oral suspension,suspension.oral
17303111000001109,Galpharm Migraine Relief 200mg capsules (Galpharm International Ltd),17303111000001109,amp,370195008,1001010J0DFADAA,Galpharm Migraine Relief 200mg capsules,capsule.oral
17317011000001104,Paramed Ibuprofen 200mg liquid capsules (Galpharm International Ltd),17317011000001104,amp,370195008,1001010J0DFAEAA,Paramed Ibuprofen 200mg liquid capsules,capsule.oral
10194911000001107,Solpadeine Migraine Ibuprofen & Codeine tablets (Omega Pharma Ltd),10194911000001107,amp,329683004,1001010J0DGAAAY,Solpadeine Migraine Ibuprofen & Codeine tablets,tablet.oral
16528311000001106,Ibucalm 200mg tablets (Aspar Pharmaceuticals Ltd),16528311000001106,amp,329652003,1001010J0DHAAAD,Ibucalm 200mg tablets,tablet.oral
16528811000001102,Ibucalm 400mg tablets (Aspar Pharmaceuticals Ltd),16528811000001102,amp,329653008,1001010J0DHABAE,Ibucalm 400mg tablets,tablet.oral
34790511000001100,Flarin 200mg capsules (infirst Ltd),34790511000001100,amp,370195008,1001010J0DIAAAA,Flarin 200mg capsules,capsule.oral
36105911000001102,Ibular 200mg tablets (Ennogen Pharma Ltd),36105911000001102,amp,329652003,1001010J0DJAAAD,Ibular 200mg tablets,tablet.oral
36106111000001106,Ibular 400mg tablets (Ennogen Pharma Ltd),36106111000001106,amp,329653008,1001010J0DJABAE,Ibular 400mg tablets,tablet.oral
36603011000001101,Ibuprofen Twelve Plus Pain Relief 200mg/5ml oral suspension (Aspire Pharma Ltd),36603011000001101,amp,36608611000001101,1001010J0DKAABR,Ibuprofen Twelve Plus Pain Relief 200mg/5ml oral suspension,suspension.oral
36760411000001109,Ibuprofen Seven Plus Pain Relief 200mg/5ml oral suspension (Aspire Pharma Ltd),36760411000001109,amp,36608611000001101,1001010J0DKABBR,Ibuprofen Seven Plus Pain Relief 200mg/5ml oral suspension,suspension.oral
4557011000001104,Ibuprofen lysine 200mg tablets,4557011000001104,vmp,4557011000001104,1001010ADAAABAB,Ibuprofen lysine 200mg tablets,tablet.oral
10245111000001102,Ibuprofen lysine 400mg tablets,10245111000001102,vmp,10245111000001102,1001010ADAAACAC,Ibuprofen lysine 400mg tablets,tablet.oral
21681311000001104,Ibuprofen lysine 400mg oral powder sachets,21681311000001104,vmp,21681311000001104,1001010ADAAADAD,Ibuprofen lysine 400mg oral powder sachets,solution.oral
14606211000001108,Ibuprofen sodium dihydrate 200mg tablets,14606211000001108,vmp,14606211000001108,1001010APAAAAAA,Ibuprofen sodium dihydrate 200mg tablets,tablet.oral
14606311000001100,Ibuprofen sodium dihydrate 400mg tablets,14606311000001100,vmp,14606311000001100,1001010APAAABAB,Ibuprofen sodium dihydrate 400mg tablets,tablet.oral
370195008,Ibuprofen 200mg capsules,370195008,vmp,370195008,1001010J0AAAAAA,Ibuprofen 200mg capsules,capsule.oral
36045311000001100,Ibuprofen 300mg modified-release capsules,36045311000001100,vmp,36045311000001100,1001010J0AAABAB,Ibuprofen 300mg modified-release capsules,capsulemodified-release.oral
329710002,Ibuprofen 100mg/5ml oral suspension,329710002,vmp,329710002,1001010J0AAACAC,Ibuprofen 100mg/5ml oral suspension,suspension.oral
329652003,Ibuprofen 200mg tablets,329652003,vmp,329652003,1001010J0AAADAD,Ibuprofen 200mg tablets,tablet.oral
329653008,Ibuprofen 400mg tablets,329653008,vmp,329653008,1001010J0AAAEAE,Ibuprofen 400mg tablets,tablet.oral
329654002,Ibuprofen 600mg tablets,329654002,vmp,329654002,1001010J0AAAFAF,Ibuprofen 600mg tablets,tablet.oral
329708004,Ibuprofen 800mg tablets,329708004,vmp,329708004,1001010J0AAAGAG,Ibuprofen 800mg tablets,tablet.oral
329677002,Ibuprofen 600mg effervescent granules sachets,329677002,vmp,329677002,1001010J0AAANAN,Ibuprofen 600mg effervescent granules sachets,solution.oral
329662005,Ibuprofen 800mg modified-release tablets,329662005,vmp,329662005,1001010J0AAAPAP,Ibuprofen 800mg modified-release tablets,tabletmodified-release.oral
36045211000001108,Ibuprofen 300mg modified-release / Codeine 20mg tablets,36045211000001108,vmp,36045211000001108,1001010J0AAARAR,Ibuprofen 300mg modified-release / Codeine 20mg tablets,tabletmodified-release.oral
10774611000001104,Ibuprofen 400mg capsules,10774611000001104,vmp,10774611000001104,1001010J0AAAUAU,Ibuprofen 400mg capsules,capsule.oral
329683004,Ibuprofen 200mg / Codeine 12.8mg tablets,329683004,vmp,329683004,1001010J0AAAYAY,Ibuprofen 200mg / Codeine 12.8mg tablets,tablet.oral
36045011000001103,Ibuprofen 200mg modified-release capsules,36045011000001103,vmp,36045011000001103,1001010J0AABABA,Ibuprofen 200mg modified-release capsules,capsulemodified-release.oral
329686007,Ibuprofen 100mg/5ml oral suspension sugar free,329686007,vmp,329686007,1001010J0AABHBH,Ibuprofen 100mg/5ml oral suspension sugar free,suspension.oral
12637311000001104,Ibuprofen 200mg/5ml oral suspension,12637311000001104,vmp,12637311000001104,1001010J0AABIBI,Ibuprofen 200mg/5ml oral suspension,suspension.oral
407904005,Ibuprofen 200mg / Pseudoephedrine hydrochloride 30mg tablets,407904005,vmp,407904005,1001010J0AABJBJ,Ibuprofen 200mg / Pseudoephedrine hydrochloride 30mg tablets,tablet.oral
4615511000001102,Ibuprofen 100mg/5ml oral suspension 5ml sachets sugar free,4615511000001102,vmp,4615511000001102,1001010J0AABMBM,Ibuprofen 100mg/5ml oral suspension 5ml sachets sugar free,suspension.oral
3875511000001104,Ibuprofen 200mg orodispersible tablets sugar free,3875511000001104,vmp,3875511000001104,1001010J0AABNBN,Ibuprofen 200mg orodispersible tablets sugar free,tabletdispersible.oral
19525111000001109,Ibuprofen 200mg effervescent tablets,19525111000001109,vmp,19525111000001109,1001010J0AABPBP,Ibuprofen 200mg effervescent tablets,solution.oral
32392411000001107,Ibuprofen 100mg chewable capsules,32392411000001107,vmp,32392411000001107,1001010J0AABQBQ,Ibuprofen 100mg chewable capsules,capsulechewable.oral
36608611000001101,Ibuprofen 200mg/5ml oral suspension sugar free,36608611000001101,vmp,36608611000001101,1001010J0AABRBR,Ibuprofen 200mg/5ml oral suspension sugar free,suspension.oral
34878411000001108,Ibuprofen 200mg / Phenylephrine 6.1mg tablets,34878411000001108,vmp,34878411000001108,1001010J0AABSBS,Ibuprofen 200mg / Phenylephrine 6.1mg tablets,tablet.oral
329711003,VMP previous to 36045011000001103,329711003,vmp,36045011000001103,1001010J0AABABA,Ibuprofen 200mg modified-release capsules,capsulemodified-release.oral
329712005,VMP previous to 36045311000001100,329712005,vmp,36045311000001100,1001010J0AAABAB,Ibuprofen 300mg modified-release capsules,capsulemodified-release.oral
329713000,VMP previous to 36045211000001108,329713000,vmp,36045211000001108,1001010J0AAARAR,Ibuprofen 300mg modified-release / Codeine 20mg tablets,tabletmodified-release.oral
3926211000001104,VMP previous to 370195008,3926211000001104,vmp,370195008,1001010J0AAAAAA,Ibuprofen 200mg capsules,capsule.oral
4615611000001103,VMP previous to 407904005,4615611000001103,vmp,407904005,1001010J0AABJBJ,Ibuprofen 200mg / Pseudoephedrine hydrochloride 30mg tablets,tablet.oral
39108111000001104,VMP subsequent to 329686007,39108111000001104,vmp,329686007,1001010J0AABHBH,Ibuprofen 100mg/5ml oral suspension sugar free,suspension.oral
39110311000001101,VMP subsequent to 329662005,39110311000001101,vmp,329662005,1001010J0AAAPAP,Ibuprofen 800mg modified-release tablets,tabletmodified-release.oral
39693611000001104,VMP subsequent to 407904005,39693611000001104,vmp,407904005,1001010J0AABJBJ,Ibuprofen 200mg / Pseudoephedrine hydrochloride 30mg tablets,tablet.oral
42104511000001106,VMP subsequent to 329710002,42104511000001106,vmp,329710002,1001010J0AAACAC,Ibuprofen 100mg/5ml oral suspension,suspension.oral
42104611000001105,VMP subsequent to 329683004,42104611000001105,vmp,329683004,1001010J0AAAYAY,Ibuprofen 200mg / Codeine 12.8mg tablets,tablet.oral
42104711000001101,VMP subsequent to 370195008,42104711000001101,vmp,370195008,1001010J0AAAAAA,Ibuprofen 200mg capsules,capsule.oral
42104811000001109,VMP subsequent to 329652003,42104811000001109,vmp,329652003,1001010J0AAADAD,Ibuprofen 200mg tablets,tablet.oral
42104911000001104,VMP subsequent to 329653008,42104911000001104,vmp,329653008,1001010J0AAAEAE,Ibuprofen 400mg tablets,tablet.oral
42105211000001109,VMP subsequent to 329677002,42105211000001109,vmp,329677002,1001010J0AAANAN,Ibuprofen 600mg effervescent granules sachets,solution.oral
42105311000001101,VMP subsequent to 329654002,42105311000001101,vmp,329654002,1001010J0AAAFAF,Ibuprofen 600mg tablets,tablet.oral
42105411000001108,VMP subsequent to 329708004,42105411000001108,vmp,329708004,1001010J0AAAGAG,Ibuprofen 800mg tablets,tablet.oral
