code,term,dmd_id,dmd_type,bnf_code
34181511000001103,Ellanite 0.03mg/3mg tablets,34181511000001103,AMP,0703010F0CJAAAJ
38340211000001108,Akizza 75microgram/30microgram tablets,38340211000001108,AMP,0703010F0CKAAAE
38738111000001100,Ambelina 150microgram/30microgram tablets,38738111000001100,AMP,0703010F0CLAAAC
326341000,Ethinylestradiol 35microgram / Norethisterone 500microgram tablets,326341000,VMP,0703010G0AAAAAA
3227811000001102,Ethinylestradiol 35microgram / Norethisterone 500microgram tablets,3227811000001102,AMP,0703010G0AAAAAA
4431511000001108,Ethinylestradiol 35microgram / Norethisterone 500microgram tablets,4431511000001108,AMP,0703010G0AAAAAA
377414004,Ethinylestradiol 35microgram / Norethisterone 1mg tablets,377414004,VMP,0703010G0AAABAB
3228611000001102,Ethinylestradiol 35microgram / Norethisterone 1mg tablets,3228611000001102,AMP,0703010G0AAABAB
4431211000001105,Ethinylestradiol 35microgram / Norethisterone 1mg tablets,4431211000001105,AMP,0703010G0AAABAB
326364003,Ethinylestradiol 35microgram / Norgestimate 250microgram tablets,326364003,VMP,0703010G0AAACAC
235311000001105,Ovysmen 500microgram/35microgram tablets,235311000001105,AMP,0703010G0BBAAAA
312411000001108,Brevinor 500microgram/35microgram tablets,312411000001108,AMP,0703010G0BCAAAA
403611000001106,Norimin 1mg/35microgram tablets,403611000001106,AMP,0703010G0BDAAAB
380211000001105,Cilest 35microgram/250microgram tablets,380211000001105,AMP,0703010G0BFAAAC
22562211000001105,Lizinna 250microgram/35microgram tablets,22562211000001105,AMP,0703010G0BGAAAC
31364011000001106,Cilique 250microgram/35microgram tablets,31364011000001106,AMP,0703010G0BHAAAC
326326000,Levonorgestrel 250microgram / Ethinylestradiol 50microgram tablets,326326000,VMP,0703010H0AAAEAE
4546611000001106,Eugynon 50 tablets,4546611000001106,AMP,0703010H0BGAAAE
4547311000001103,Ovran tablets,4547311000001103,AMP,0703010H0BHAAAE
4547111000001100,Schering PC4 tablets,4547111000001100,AMP,0703010H0BIAAAE
326369008,Mestranol 50microgram / Norethisterone 1mg tablets,326369008,VMP,0703010M0AAAAAA
3831411000001104,Norinyl-1 tablets,3831411000001104,AMP,0703010M0BBAAAA
3545111000001106,Generic Logynon tablets,3545111000001106,VMP,0703010P0AAAAAA
3404311000001107,Generic Binovum tablets,3404311000001107,VMP,0703010P0AAABAB
3464511000001102,Generic Trinovum tablets,3464511000001102,VMP,0703010P0AAACAC
3557311000001103,Generic Tri-Minulet tablets,3557311000001103,VMP,0703010P0AAADAD
3545011000001105,Generic Logynon ED tablets,3545011000001105,VMP,0703010P0AAAEAE
4436711000001109,Generic Synphase tablets,4436711000001109,VMP,0703010P0AAAFAF
3213311000001106,Logynon tablets,3213311000001106,AMP,0703010P0BBAAAA
3215011000001109,Logynon ED tablets,3215011000001109,AMP,0703010P0BBABAE
3212711000001102,Trinordiol tablets,3212711000001102,AMP,0703010P0BCAAAA
3236411000001104,Binovum tablets,3236411000001104,AMP,0703010P0BDAAAB
4432011000001108,Synphase tablets,4432011000001108,AMP,0703010P0BEAAAF
3233311000001102,Trinovum tablets,3233311000001102,AMP,0703010P0BFAAAC
3046611000001105,Tri-Minulet tablets,3046611000001105,AMP,0703010P0BGAAAD
3047311000001102,Triadene tablets,3047311000001102,AMP,0703010P0BHAAAD
17444111000001106,TriRegol tablets,17444111000001106,AMP,0703010P0BIAAAA
15473911000001109,Generic Qlaira tablets,15473911000001109,VMP,0703010R0AAAAAA
15470011000001100,Qlaira tablets,15470011000001100,AMP,0703010R0BBAAAA
22403311000001100,Estradiol 1.5mg / Nomegestrol 2.5mg tablets,22403311000001100,VMP,0703010S0AAAAAA
22311511000001103,Zoely 2.5mg/1.5mg tablets,22311511000001103,AMP,0703010S0BBAAAA
327244002,Fosfestrol 300mg/5ml solution for injection ampoules,327244002,VMP,0803010D0AAACAC
327243008,Fosfestrol 120mg tablets,327243008,VMP,0803010D0AAADAD
4667711000001100,Honvan 300mg/5ml solution for injection ampoules,4667711000001100,AMP,0803010D0BBACAC
4538711000001102,Honvan 120mg tablets,4538711000001102,AMP,0803010D0BBADAD
327253009,Diethylstilbestrol 1mg tablets,327253009,VMP,0803010K0AAAKAK
405311000001100,Diethylstilbestrol 1mg tablets,405311000001100,AMP,0803010K0AAAKAK
551611000001107,Diethylstilbestrol 1mg tablets,551611000001107,AMP,0803010K0AAAKAK
23863911000001101,Diethylstilbestrol 1mg tablets,23863911000001101,AMP,0803010K0AAAKAK
811411000001100,Diethylstilbestrol 1mg tablets,811411000001100,AMP,0803010K0AAAKAK
38871911000001105,Diethylstilbestrol 1mg tablets,38871911000001105,AMP,0803010K0AAAKAK
15081811000001102,Diethylstilbestrol 1mg tablets,15081811000001102,AMP,0803010K0AAAKAK
753611000001107,Diethylstilbestrol 1mg tablets,753611000001107,AMP,0803010K0AAAKAK
21902211000001103,Diethylstilbestrol 1mg tablets,21902211000001103,AMP,0803010K0AAAKAK
327254003,Diethylstilbestrol 5mg tablets,327254003,VMP,0803010K0AAALAL
701311000001107,Diethylstilbestrol 5mg tablets,701311000001107,AMP,0803010K0AAALAL
658311000001102,Diethylstilbestrol 5mg tablets,658311000001102,AMP,0803010K0AAALAL
789111000001108,Diethylstilbestrol 5mg tablets,789111000001108,AMP,0803010K0AAALAL
671211000001104,Diethylstilbestrol 5mg tablets,671211000001104,AMP,0803010K0AAALAL
327312004,Tamoxifen 10mg tablets,327312004,VMP,0803041S0AAAAAA
290711000001109,Tamoxifen 10mg tablets,290711000001109,AMP,0803041S0AAAAAA
855711000001100,Tamoxifen 10mg tablets,855711000001100,AMP,0803041S0AAAAAA
596811000001105,Tamoxifen 10mg tablets,596811000001105,AMP,0803041S0AAAAAA
10417611000001105,Tamoxifen 10mg tablets,10417611000001105,AMP,0803041S0AAAAAA
30119711000001108,Tamoxifen 10mg tablets,30119711000001108,AMP,0803041S0AAAAAA
444211000001103,Tamoxifen 10mg tablets,444211000001103,AMP,0803041S0AAAAAA
199611000001109,Tamoxifen 10mg tablets,199611000001109,AMP,0803041S0AAAAAA
30888311000001107,Tamoxifen 10mg tablets,30888311000001107,AMP,0803041S0AAAAAA
264311000001104,Tamoxifen 10mg tablets,264311000001104,AMP,0803041S0AAAAAA
17811111000001107,Tamoxifen 10mg tablets,17811111000001107,AMP,0803041S0AAAAAA
488311000001105,Tamoxifen 10mg tablets,488311000001105,AMP,0803041S0AAAAAA
36482211000001103,Tamoxifen 10mg tablets,36482211000001103,AMP,0803041S0AAAAAA
21784411000001100,Tamoxifen 10mg tablets,21784411000001100,AMP,0803041S0AAAAAA
394211000001101,Tamoxifen 10mg tablets,394211000001101,AMP,0803041S0AAAAAA
327313009,Tamoxifen 20mg tablets,327313009,VMP,0803041S0AAABAB
573611000001108,Tamoxifen 20mg tablets,573611000001108,AMP,0803041S0AAABAB
842311000001108,Tamoxifen 20mg tablets,842311000001108,AMP,0803041S0AAABAB
654411000001100,Tamoxifen 20mg tablets,654411000001100,AMP,0803041S0AAABAB
10417811000001109,Tamoxifen 20mg tablets,10417811000001109,AMP,0803041S0AAABAB
30119911000001105,Tamoxifen 20mg tablets,30119911000001105,AMP,0803041S0AAABAB
32809811000001103,Tamoxifen 20mg tablets,32809811000001103,AMP,0803041S0AAABAB
193311000001102,Tamoxifen 20mg tablets,193311000001102,AMP,0803041S0AAABAB
856711000001108,Tamoxifen 20mg tablets,856711000001108,AMP,0803041S0AAABAB
37268911000001105,Tamoxifen 20mg tablets,37268911000001105,AMP,0803041S0AAABAB
297111000001109,Tamoxifen 20mg tablets,297111000001109,AMP,0803041S0AAABAB
17811311000001109,Tamoxifen 20mg tablets,17811311000001109,AMP,0803041S0AAABAB
36925011000001105,Tamoxifen 20mg tablets,36925011000001105,AMP,0803041S0AAABAB
11534611000001107,Tamoxifen 20mg tablets,11534611000001107,AMP,0803041S0AAABAB
388311000001100,Tamoxifen 20mg tablets,388311000001100,AMP,0803041S0AAABAB
36484411000001106,Tamoxifen 20mg tablets,36484411000001106,AMP,0803041S0AAABAB
21784611000001102,Tamoxifen 20mg tablets,21784611000001102,AMP,0803041S0AAABAB
659711000001107,Tamoxifen 20mg tablets,659711000001107,AMP,0803041S0AAABAB
327335001,Tamoxifen 40mg tablets,327335001,VMP,0803041S0AAACAC
267011000001105,Tamoxifen 40mg tablets,267011000001105,AMP,0803041S0AAACAC
665711000001103,Tamoxifen 40mg tablets,665711000001103,AMP,0803041S0AAACAC
10418011000001102,Tamoxifen 40mg tablets,10418011000001102,AMP,0803041S0AAACAC
37818811000001109,Tamoxifen 40mg tablets,37818811000001109,AMP,0803041S0AAACAC
344411000001106,Tamoxifen 40mg tablets,344411000001106,AMP,0803041S0AAACAC
414611000001107,Tamoxifen 40mg tablets,414611000001107,AMP,0803041S0AAACAC
154711000001107,Tamoxifen 40mg tablets,154711000001107,AMP,0803041S0AAACAC
519011000001109,Tamoxifen 40mg tablets,519011000001109,AMP,0803041S0AAACAC
21784811000001103,Tamoxifen 40mg tablets,21784811000001103,AMP,0803041S0AAACAC
599211000001100,Tamoxifen 40mg tablets,599211000001100,AMP,0803041S0AAACAC
13301811000001106,Tamoxifen 20mg/5ml oral solution,13301811000001106,VMP,0803041S0AAAGAG
13301911000001101,Tamoxifen 20mg/5ml oral suspension,13301911000001101,VMP,0803041S0AAAGAG
13284811000001100,Tamoxifen 20mg/5ml oral solution,13284811000001100,AMP,0803041S0AAAGAG
13283011000001109,Tamoxifen 20mg/5ml oral suspension,13283011000001109,AMP,0803041S0AAAGAG
13301611000001107,Tamoxifen 10mg/5ml oral solution,13301611000001107,VMP,0803041S0AAAHAH
13301711000001103,Tamoxifen 10mg/5ml oral suspension,13301711000001103,VMP,0803041S0AAAHAH
13284311000001109,Tamoxifen 10mg/5ml oral solution,13284311000001109,AMP,0803041S0AAAHAH
22482811000001102,Tamoxifen 10mg/5ml oral suspension,22482811000001102,AMP,0803041S0AAAHAH
24578611000001106,Tamoxifen 10mg/5ml oral suspension,24578611000001106,AMP,0803041S0AAAHAH
28162311000001104,Tamoxifen 10mg/5ml oral suspension,28162311000001104,AMP,0803041S0AAAHAH
13282511000001108,Tamoxifen 10mg/5ml oral suspension,13282511000001108,AMP,0803041S0AAAHAH
13302011000001108,Tamoxifen 40mg/5ml oral solution,13302011000001108,VMP,0803041S0AAAIAI
13302111000001109,Tamoxifen 40mg/5ml oral suspension,13302111000001109,VMP,0803041S0AAAIAI
13285411000001101,Tamoxifen 40mg/5ml oral solution,13285411000001101,AMP,0803041S0AAAIAI
13283811000001103,Tamoxifen 40mg/5ml oral suspension,13283811000001103,AMP,0803041S0AAAIAI
35914711000001101,Tamoxifen 10mg/5ml oral solution sugar free,35914711000001101,VMP,0803041S0AAAJAJ
35336211000001104,Tamoxifen 10mg/5ml oral solution sugar free,35336211000001104,AMP,0803041S0AAAJAJ
35040211000001101,Tamoxifen 10mg/5ml oral solution sugar free,35040211000001101,AMP,0803041S0AAAJAJ
22607811000001101,Tamoxifen 10mg/5ml oral solution sugar free,22607811000001101,AMP,0803041S0AAAJAJ
21841211000001105,Tamoxifen 10mg/5ml oral solution sugar free,21841211000001105,AMP,0803041S0AAAJAJ
30119511000001103,Tamoxifen 10mg/5ml oral solution sugar free,30119511000001103,AMP,0803041S0AAAJAJ
28037211000001106,Tamoxifen 10mg/5ml oral solution sugar free,28037211000001106,AMP,0803041S0AAAJAJ
27023511000001107,Tamoxifen 10mg/5ml oral solution sugar free,27023511000001107,AMP,0803041S0AAAJAJ
28377411000001108,Tamoxifen 10mg/5ml oral solution sugar free,28377411000001108,AMP,0803041S0AAAJAJ
29855311000001107,Tamoxifen 10mg/5ml oral solution sugar free,29855311000001107,AMP,0803041S0AAAJAJ
34896011000001108,Tamoxifen 10mg/5ml oral solution sugar free,34896011000001108,AMP,0803041S0AAAJAJ
816411000001106,Nolvadex 10mg tablets,816411000001106,AMP,0803041S0BCAAAA
325911000001102,Nolvadex D 20mg tablets,325911000001102,AMP,0803041S0BCABAB
107511000001101,Tamofen 10 tablets,107511000001101,AMP,0803041S0BFAAAA
287511000001104,Tamofen 20 tablets,287511000001104,AMP,0803041S0BFABAB
528111000001108,Tamofen 40 tablets,528111000001108,AMP,0803041S0BFACAC
146011000001102,Emblon 10mg tablets,146011000001102,AMP,0803041S0BJABAA
51111000001104,Soltamox 10mg/5ml oral solution,51111000001104,AMP,0803041S0BLAAAJ
327375009,Toremifene 60mg tablets,327375009,VMP,0803041U0AAAAAA
4124011000001100,Fareston 60mg tablets,4124011000001100,AMP,0803041U0BBAAAA
332402005,Co-cyprindiol 2000microgram/35microgram tablets,332402005,VMP,1306020C0AAAAAA
5253511000001101,Co-cyprindiol 2000microgram/35microgram tablets,5253511000001101,AMP,1306020C0AAAAAA
5003411000001102,Co-cyprindiol 2000microgram/35microgram tablets,5003411000001102,AMP,1306020C0AAAAAA
13386511000001100,Co-cyprindiol 2000microgram/35microgram tablets,13386511000001100,AMP,1306020C0AAAAAA
22637511000001109,Co-cyprindiol 2000microgram/35microgram tablets,22637511000001109,AMP,1306020C0AAAAAA
18068511000001100,Co-cyprindiol 2000microgram/35microgram tablets,18068511000001100,AMP,1306020C0AAAAAA
4816111000001108,Co-cyprindiol 2000microgram/35microgram tablets,4816111000001108,AMP,1306020C0AAAAAA
30017911000001105,Co-cyprindiol 2000microgram/35microgram tablets,30017911000001105,AMP,1306020C0AAAAAA
38855911000001109,Co-cyprindiol 2000microgram/35microgram tablets,38855911000001109,AMP,1306020C0AAAAAA
38626411000001100,Co-cyprindiol 2000microgram/35microgram tablets,38626411000001100,AMP,1306020C0AAAAAA
17887511000001106,Co-cyprindiol 2000microgram/35microgram tablets,17887511000001106,AMP,1306020C0AAAAAA
13720011000001104,Co-cyprindiol 2000microgram/35microgram tablets,13720011000001104,AMP,1306020C0AAAAAA
15093611000001101,Co-cyprindiol 2000microgram/35microgram tablets,15093611000001101,AMP,1306020C0AAAAAA
9753211000001103,Co-cyprindiol 2000microgram/35microgram tablets,9753211000001103,AMP,1306020C0AAAAAA
13029911000001109,Co-cyprindiol 2000microgram/35microgram tablets,13029911000001109,AMP,1306020C0AAAAAA
22034711000001101,Co-cyprindiol 2000microgram/35microgram tablets,22034711000001101,AMP,1306020C0AAAAAA
9557511000001106,Co-cyprindiol 2000microgram/35microgram tablets,9557511000001106,AMP,1306020C0AAAAAA
587711000001100,Dianette tablets,587711000001100,AMP,1306020C0BBAAAA
10775911000001109,Dianette tablets,10775911000001109,AMP,1306020C0BBABAA
7944611000001101,Acnocin 2000microgram/35microgram tablets,7944611000001101,AMP,1306020C0BCAAAA
9206511000001108,Diva 2000/35 tablets,9206511000001108,AMP,1306020C0BDAAAA
9796511000001100,Cicafem 2000/35 tablets,9796511000001100,AMP,1306020C0BEAAAA
10606111000001100,Clairette 2000/35 tablets,10606111000001100,AMP,1306020C0BFAAAA
29910511000001105,Teragezza 2000microgram/35microgram tablets,29910511000001105,AMP,1306020C0BGAAAA
325494002,VMP previous to 36065511000001100,325494002,VMP,0604011G0AABGBG
325500003,VMP previous to 36065011000001108,325500003,VMP,0604011G0AABHBH
325501004,VMP previous to 36065111000001109,325501004,VMP,0604011G0AABEBE
325536000,VMP previous to 36065411000001104,325536000,VMP,0604011G0AABRBR
325537009,VMP previous to 36064911000001108,325537009,VMP,0604011G0AABABA
325539007,VMP previous to 36064811000001103,325539007,VMP,0604011G0AABNBN
326342007,VMP previous to 377414004,326342007,VMP,0703010G0AAABAB
326359002,VMP previous to 36062011000001103,326359002,VMP,0703010F0AAAGAG
327332003,VMP previous to 35914711000001101,327332003,VMP,0803041S0AAAJAJ
3368911000001105,VMP previous to 377360003,3368911000001105,VMP,0703010F0AAAJAJ
3514511000001106,VMP previous to 409322009,3514511000001106,VMP,0604011Q0AAAEAE
3558511000001108,VMP previous to 400674006,3558511000001108,VMP,0604011Q0AAACAC
400547001,VMP previous to 36065211000001103,400547001,VMP,0604011L0AAAXAX
409319007,VMP previous to 15621411000001104,409319007,VMP,0604011Q0AAAHAH
4559811000001102,VMP previous to 428005004,4559811000001102,VMP,0604011P0AAADAD
39689411000001101,VMP subsequent to 409322009,39689411000001101,VMP,0604011Q0AAAEAE
39704411000001107,VMP subsequent to 327312004,39704411000001107,VMP,0803041S0AAAAAA
39704511000001106,VMP subsequent to 327313009,39704511000001106,VMP,0803041S0AAABAB
39704611000001105,VMP subsequent to 327335001,39704611000001105,VMP,0803041S0AAACAC
39713211000001108,VMP subsequent to 327244002,39713211000001108,VMP,0803010D0AAACAC
41739711000001100,VMP subsequent to 325577001,41739711000001100,VMP,0604011G0AAAUAU
41872911000001109,VMP subsequent to 332402005,41872911000001109,VMP,1306020C0AAAAAA
41873011000001101,VMP subsequent to 325557008,41873011000001101,VMP,0604011P0AAACAC
41873111000001100,VMP subsequent to 428005004,41873111000001100,VMP,0604011P0AAADAD
41873211000001106,VMP subsequent to 409118006,41873211000001106,VMP,0604011P0AAAFAF
41873411000001105,VMP subsequent to 325556004,41873411000001105,VMP,0604011P0AAABAB
41873511000001109,VMP subsequent to 400674006,41873511000001109,VMP,0604011Q0AAACAC
41874111000001103,VMP subsequent to 327253009,41874111000001103,VMP,0803010K0AAAKAK
41874211000001109,VMP subsequent to 327254003,41874211000001109,VMP,0803010K0AAALAL
41874611000001106,VMP subsequent to 325542001,41874611000001106,VMP,0604011G0AAACAC
41874811000001105,VMP subsequent to 325662001,41874811000001105,VMP,0604011L0AABABA
41874911000001100,VMP subsequent to 325545004,41874911000001100,VMP,0604011G0AABDBD
41875011000001100,VMP subsequent to 325540009,41875011000001100,VMP,0604011G0AAAAAA
41875111000001104,VMP subsequent to 325648008,41875111000001104,VMP,0604011L0AAAKAK
41875211000001105,VMP subsequent to 325546003,41875211000001105,VMP,0604011G0AAAIAI
41875511000001108,VMP subsequent to 325541008,41875511000001108,VMP,0604011G0AAABAB
41875611000001107,VMP subsequent to 325505008,41875611000001107,VMP,0604011K0AAAAAA
41875811000001106,VMP subsequent to 325655005,41875811000001106,VMP,0604011L0AAARAR
41875911000001101,VMP subsequent to 325533008,41875911000001101,VMP,0604011K0AAABAB
41876011000001109,VMP subsequent to 325550005,41876011000001109,VMP,0604011M0AAABAB
41876211000001104,VMP subsequent to 325560001,41876211000001104,VMP,0604011R0AAAAAA
41876311000001107,VMP subsequent to 325480003,41876311000001107,VMP,0604011D0AAAAAA
41876411000001100,VMP subsequent to 325482006,41876411000001100,VMP,0604011D0AAAEAE
41876511000001101,VMP subsequent to 326309006,41876511000001101,VMP,0703010E0AAABAB
41876611000001102,VMP subsequent to 326361006,41876611000001102,VMP,0703010E0AAACAC
41876711000001106,VMP subsequent to 326350003,41876711000001106,VMP,0703010E0AAAAAA
41876811000001103,VMP subsequent to 326310001,41876811000001103,VMP,0703010F0AAAAAA
41876911000001108,VMP subsequent to 377360003,41876911000001108,VMP,0703010F0AAAJAJ
41877011000001107,VMP subsequent to 326358005,41877011000001107,VMP,0703010F0AAAEAE
41877111000001108,VMP subsequent to 326324002,41877111000001108,VMP,0703010F0AAACAC
41877211000001102,VMP subsequent to 326351004,41877211000001102,VMP,0703010F0AAAFAF
41877311000001105,VMP subsequent to 377414004,41877311000001105,VMP,0703010G0AAABAB
41877411000001103,VMP subsequent to 326341000,41877411000001103,VMP,0703010G0AAAAAA
41877611000001100,VMP subsequent to 326364003,41877611000001100,VMP,0703010G0AAACAC
41877711000001109,VMP subsequent to 325481004,41877711000001109,VMP,0604011D0AAACAC
41877911000001106,VMP subsequent to 327243008,41877911000001106,VMP,0803010D0AAADAD
41878611000001101,VMP subsequent to 326325001,41878611000001101,VMP,0703010F0AAABAB
41878711000001105,VMP subsequent to 326326000,41878711000001105,VMP,0703010H0AAAEAE
41880111000001102,VMP subsequent to 326369008,41880111000001102,VMP,0703010M0AAAAAA
41883011000001108,VMP subsequent to 327375009,41883011000001108,VMP,0803041U0AAAAAA
42088011000001101,VMP subsequent to 326075007,42088011000001101,VMP,0604011X0AAAAAA
