dmd_type,dmd_id,dmd_name,bnf_code
AMP,16020711000001106,Pilocarpine hydrochloride 1% eye drops preservative free,1106000X0AAASAS
VMP,42194711000001103,Pilocarpine hydrochloride 4% eye gel,1106000X0AABDBD
VMP,36015911000001108,Pilocarpine hydrochloride 0.5% eye drops preservative free,1106000X0AABGBG
AMP,16127011000001102,Pilocarpine hydrochloride 0.5% eye drops preservative free,1106000X0AABGBG
VMP,36016111000001104,Pilocarpine hydrochloride 2% eye drops preservative free,1106000X0AABMBM
AMP,9395511000001106,Pilocarpine hydrochloride 2% eye drops preservative free,1106000X0AABMBM
VMP,36016211000001105,Pilocarpine hydrochloride 4% eye drops preservative free,1106000X0AABNBN
AMP,9394711000001100,Pilocarpine hydrochloride 4% eye drops preservative free,1106000X0AABNBN
VMP,42194211000001105,Pilocarpine hydrochloride 0.5% eye drops,1106000X0AABPBP
AMP,371511000001107,Pilocarpine hydrochloride 0.5% eye drops,1106000X0AABPBP
AMP,431111000001105,Pilocarpine hydrochloride 0.5% eye drops,1106000X0AABPBP
AMP,747711000001106,Pilocarpine hydrochloride 0.5% eye drops,1106000X0AABPBP
AMP,252711000001104,Pilocarpine hydrochloride 0.5% eye drops,1106000X0AABPBP
AMP,9396311000001105,Pilocarpine hydrochloride 0.5% eye drops,1106000X0AABPBP
AMP,447311000001102,Pilogel 4% eye gel,1106000X0BFAABD
VMP,36016511000001108,Pilocarpine nitrate 2% eye drops 0.5ml unit dose preservative free,1106000Y0AAABAB
AMP,3892511000001101,Minims pilocarpine nitrate 2% eye drops 0.5ml unit dose,1106000Y0BBACAB
VMP,42196811000001104,Timolol 0.25% eye drops,1106000Z0AAAAAA
AMP,11811000001104,Timolol 0.25% eye drops,1106000Z0AAAAAA
AMP,214411000001105,Timolol 0.25% eye drops,1106000Z0AAAAAA
AMP,715811000001102,Timolol 0.25% eye drops,1106000Z0AAAAAA
AMP,9802011000001109,Timolol 0.25% eye drops,1106000Z0AAAAAA
AMP,41833711000001101,Timolol 0.25% eye drops,1106000Z0AAAAAA
AMP,42223511000001103,Timolol 0.25% eye drops,1106000Z0AAAAAA
AMP,30099911000001102,Timolol 0.25% eye drops,1106000Z0AAAAAA
AMP,37144311000001105,Timolol 0.25% eye drops,1106000Z0AAAAAA
AMP,636311000001102,Timolol 0.25% eye drops,1106000Z0AAAAAA
AMP,542211000001101,Timolol 0.25% eye drops,1106000Z0AAAAAA
AMP,827911000001109,Timolol 0.25% eye drops,1106000Z0AAAAAA
AMP,39907411000001107,Timolol 0.25% eye drops,1106000Z0AAAAAA
AMP,17817111000001100,Timolol 0.25% eye drops,1106000Z0AAAAAA
AMP,356311000001107,Timolol 0.25% eye drops,1106000Z0AAAAAA
AMP,791411000001103,Timolol 0.25% eye drops,1106000Z0AAAAAA
AMP,21787711000001104,Timolol 0.25% eye drops,1106000Z0AAAAAA
VMP,42196911000001109,Timolol 0.5% eye drops,1106000Z0AAABAB
AMP,527511000001103,Timolol 0.5% eye drops,1106000Z0AAABAB
AMP,377311000001107,Timolol 0.5% eye drops,1106000Z0AAABAB
AMP,579811000001109,Timolol 0.5% eye drops,1106000Z0AAABAB
AMP,9801611000001108,Timolol 0.5% eye drops,1106000Z0AAABAB
AMP,41833911000001104,Timolol 0.5% eye drops,1106000Z0AAABAB
AMP,42223711000001108,Timolol 0.5% eye drops,1106000Z0AAABAB
AMP,30100111000001100,Timolol 0.5% eye drops,1106000Z0AAABAB
AMP,37144511000001104,Timolol 0.5% eye drops,1106000Z0AAABAB
AMP,472311000001100,Timolol 0.5% eye drops,1106000Z0AAABAB
AMP,470111000001101,Timolol 0.5% eye drops,1106000Z0AAABAB
AMP,310411000001107,Timolol 0.5% eye drops,1106000Z0AAABAB
AMP,30922611000001101,Timolol 0.5% eye drops,1106000Z0AAABAB
AMP,39907611000001105,Timolol 0.5% eye drops,1106000Z0AAABAB
AMP,17817611000001108,Timolol 0.5% eye drops,1106000Z0AAABAB
AMP,918211000001101,Timolol 0.5% eye drops,1106000Z0AAABAB
AMP,44111000001104,Timolol 0.5% eye drops,1106000Z0AAABAB
AMP,21787911000001102,Timolol 0.5% eye drops,1106000Z0AAABAB
VMP,3655611000001105,Timolol 0.25% eye drops 0.2ml unit dose preservative free,1106000Z0AAAKAK
VMP,3496911000001103,Timolol 0.5% eye drops 0.2ml unit dose preservative free,1106000Z0AAALAL
VMP,35918511000001104,Timolol 0.25% eye gel,1106000Z0AAAPAP
VMP,35918611000001100,Timolol 0.5% eye gel,1106000Z0AAAQAQ
VMP,35918411000001103,Timolol 0.1% gel eye drops,1106000Z0AAARAR
VMP,19723611000001104,Timolol 1mg/g gel eye drops 0.4g unit dose preservative free,1106000Z0AAASAS
VMP,21014511000001101,Timolol 2.5mg/ml eye drops preservative free,1106000Z0AAATAT
AMP,20981711000001109,Timolol 0.25% eye drops preservative free,1106000Z0AAATAT
VMP,35918711000001109,Timolol 5mg/ml eye drops preservative free,1106000Z0AAAUAU
AMP,32872311000001105,Timolol 0.5% eye drops preservative free,1106000Z0AAAUAU
AMP,97711000001104,Timoptol 0.25% eye drops,1106000Z0BBAAAA
AMP,604911000001101,Timoptol 0.5% eye drops,1106000Z0BBABAB
AMP,3652411000001104,Timoptol Unit Dose 0.25% ophthalmic solution 0.2ml unit dose,1106000Z0BBACAK
AMP,3421611000001106,Timoptol Unit Dose 0.5% ophthalmic solution 0.2ml unit dose,1106000Z0BBADAL
AMP,3417311000001100,Timoptol-LA 0.25% ophthalmic gel-forming solution,1106000Z0BBAEAP
AMP,3410811000001105,Timoptol-LA 0.5% ophthalmic gel-forming solution,1106000Z0BBAFAQ
AMP,3405511000001100,Nyogel 0.1% eye gel,1106000Z0BGAAAR
AMP,19700211000001102,Tiopex 1mg/g eye gel 0.4g unit dose,1106000Z0BHAAAS
AMP,34341911000001105,Eysano 2.5mg/ml eye drops,1106000Z0BIAAAT
AMP,34341611000001104,Eysano 5mg/ml eye drops,1106000Z0BIABAU
