,code,term
13349,7501011000001106,Eldisine 5mg powder for solution for injection vials (Genus Pharmaceuticals Ltd)
13350,32817411000001106,Elotuzumab 300mg powder for solution for infusion vials
13351,32816411000001109,Elotuzumab 400mg powder for solution for infusion vials
13352,7310011000001101,Eloxatin 100mg powder for solution for infusion vials (Sanofi)
13353,10247511000001102,Eloxatin 100mg/20ml concentrate for solution for infusion vials (Sanofi)
13354,10969111000001105,Eloxatin 200mg/40ml concentrate for solution for infusion vials (Sanofi)
13355,7309811000001101,Eloxatin 50mg powder for solution for infusion vials (Sanofi)
13356,10247111000001106,Eloxatin 50mg/10ml concentrate for solution for infusion vials (Sanofi)
13357,32817511000001105,Empliciti 300mg powder for concentrate for solution for infusion vials (Bristol-Myers Squibb Pharmaceuticals Ltd)
13358,32816511000001108,Empliciti 400mg powder for concentrate for solution for infusion vials (Bristol-Myers Squibb Pharmaceuticals Ltd)
13359,4156611000001102,Enbrel 25mg powder and solvent for solution for injection vials (Pfizer Ltd)
13360,34834011000001106,Enbrel 25mg/0.5ml solution for injection pre-filled MyClic pens (Pfizer Ltd)
13361,11033511000001108,Enbrel 25mg/0.5ml solution for injection pre-filled syringes (Pfizer Ltd)
13362,9309311000001101,Enbrel 50mg powder and solvent for solution for injection vials (Wyeth Pharmaceuticals)
13363,15980311000001108,Enbrel 50mg/1ml solution for injection pre-filled MyClic pens (Pfizer Ltd)
13364,10967711000001103,Enbrel 50mg/1ml solution for injection pre-filled syringes (Pfizer Ltd)
13365,19921411000001107,Enbrel Paediatric 10mg powder and solvent for solution for injection vials (Pfizer Ltd)
13366,11023211000001107,Enbrel Paediatric 25mg powder and solvent for solution for injection vials (Pfizer Ltd)
13367,36392811000001105,Encorafenib 50mg capsules
13368,36392911000001100,Encorafenib 75mg capsules
13369,7258211000001106,Endoxana 1g powder for solution for injection vials (Baxter Healthcare Ltd)
13370,7262611000001104,Endoxana 200mg powder for solution for injection vials (Baxter Healthcare Ltd)
13371,5009611000001102,Endoxana 500mg powder for solution for injection vials (Baxter Healthcare Ltd)
13372,3694111000001105,Endoxana 50mg tablets (Baxter Healthcare Ltd)
13373,39479311000001102,Enhertu 100mg powder for concentrate for solution for infusion vials (Daiichi Sankyo UK Ltd)
13374,38903611000001104,Entrectinib 100mg capsules
13375,38903711000001108,Entrectinib 200mg capsules
13376,38289811000001103,Entyvio 108mg/0.68ml solution for injection pre-filled pens (Takeda UK Ltd)
13377,38289211000001104,Entyvio 108mg/0.68ml solution for injection pre-filled syringes (Takeda UK Ltd)
13378,39234811000001108,Entyvio 300mg powder for concentrate for solution for infusion vials (Originalis B.V.)
13379,24657811000001100,Entyvio 300mg powder for concentrate for solution for infusion vials (Takeda UK Ltd)
13380,28791811000001107,Envarsus 1mg modified-release tablets (Chiesi Ltd)
13381,28792411000001100,Envarsus 4mg modified-release tablets (Chiesi Ltd)
13382,28792111000001105,Envarsus 750microgram modified-release tablets (Chiesi Ltd)
13383,15165711000001102,Epirubicin 100mg/50ml concentrate for solution for infusion vials (Wockhardt UK Ltd)
13384,22440211000001105,Epirubicin 100mg/50ml solution for infusion pre-filled syringes
13385,22440511000001108,Epirubicin 100mg/50ml solution for infusion pre-filled syringes (Special Order)
13386,10919611000001103,Epirubicin 100mg/50ml solution for infusion vials
13387,18873311000001107,Epirubicin 100mg/50ml solution for infusion vials (A A H Pharmaceuticals Ltd)
13388,23564911000001103,Epirubicin 100mg/50ml solution for infusion vials (Accord Healthcare Ltd)
13389,16445711000001105,Epirubicin 100mg/50ml solution for infusion vials (Actavis UK Ltd)
13390,10905611000001104,Epirubicin 100mg/50ml solution for infusion vials (Hospira UK Ltd)
13391,41786311000001104,Epirubicin 10mg powder for solution for injection vials
13392,14788211000001101,Epirubicin 10mg powder for solution for injection vials (Actavis UK Ltd)
13393,15158011000001104,Epirubicin 10mg/5ml concentrate for solution for injection vials (Wockhardt UK Ltd)
13394,36072411000001103,Epirubicin 10mg/5ml solution for injection vials
13395,18873811000001103,Epirubicin 10mg/5ml solution for injection vials (A A H Pharmaceuticals Ltd)
13396,20266211000001108,Epirubicin 10mg/5ml solution for injection vials (Accord Healthcare Ltd)
13397,16445311000001106,Epirubicin 10mg/5ml solution for injection vials (Actavis UK Ltd)
13398,14967011000001102,Epirubicin 10mg/5ml solution for injection vials (hameln pharma Ltd)
13399,14751111000001108,Epirubicin 10mg/5ml solution for injection vials (medac UK)
13400,10904711000001109,Epirubicin 10mg/5ml solution for injection vials (Pfizer Ltd)
13401,15598111000001102,Epirubicin 10mg/5ml solution for injection vials (Teva UK Ltd)
13402,16668111000001105,Epirubicin 10mg/5ml solution for injection vials (Viatris UK Healthcare Ltd)
13403,15165511000001107,Epirubicin 200mg/100ml concentrate for solution for infusion vials (Wockhardt UK Ltd)
13404,36072511000001104,Epirubicin 200mg/100ml solution for infusion vials
13405,18874311000001109,Epirubicin 200mg/100ml solution for infusion vials (A A H Pharmaceuticals Ltd)
13406,20265411000001103,Epirubicin 200mg/100ml solution for infusion vials (Accord Healthcare Ltd)
13407,10905811000001100,Epirubicin 200mg/100ml solution for infusion vials (Hospira UK Ltd)
13408,14751511000001104,Epirubicin 200mg/100ml solution for infusion vials (medac UK)
13409,18744111000001109,Epirubicin 200mg/100ml solution for infusion vials (Teva UK Ltd)
13410,16667211000001103,Epirubicin 200mg/100ml solution for infusion vials (Viatris UK Healthcare Ltd)
13411,41786411000001106,Epirubicin 20mg powder for solution for injection vials
13412,22440811000001106,Epirubicin 20mg/10ml solution for injection pre-filled syringes
13413,22441111000001105,Epirubicin 20mg/10ml solution for injection pre-filled syringes (Special Order)
13414,20293611000001101,Epirubicin 20mg/10ml solution for injection vials
13415,20268111000001103,Epirubicin 20mg/10ml solution for injection vials (Accord Healthcare Ltd)
13416,33529111000001107,Epirubicin 30mg/15ml solution for injection pre-filled syringes
13417,33529311000001109,Epirubicin 30mg/15ml solution for injection pre-filled syringes (Special Order)
13418,22441411000001100,Epirubicin 40mg/20ml solution for injection pre-filled syringes
13419,22441711000001106,Epirubicin 40mg/20ml solution for injection pre-filled syringes (Special Order)
13420,41786511000001105,Epirubicin 50mg powder for solution for injection vials
13421,14788411000001102,Epirubicin 50mg powder for solution for injection vials (Actavis UK Ltd)
13422,15158211000001109,Epirubicin 50mg/25ml concentrate for solution for injection vials (Wockhardt UK Ltd)
13423,22442011000001101,Epirubicin 50mg/25ml solution for injection pre-filled syringes
13424,22442311000001103,Epirubicin 50mg/25ml solution for injection pre-filled syringes (Special Order)
13425,36072611000001100,Epirubicin 50mg/25ml solution for injection vials
13426,17880111000001103,Epirubicin 50mg/25ml solution for injection vials (A A H Pharmaceuticals Ltd)
13427,20265811000001101,Epirubicin 50mg/25ml solution for injection vials (Accord Healthcare Ltd)
13428,16445511000001100,Epirubicin 50mg/25ml solution for injection vials (Actavis UK Ltd)
13429,15148411000001105,Epirubicin 50mg/25ml solution for injection vials (hameln pharma Ltd)
13430,10904911000001106,Epirubicin 50mg/25ml solution for injection vials (Hospira UK Ltd)
13431,14751311000001105,Epirubicin 50mg/25ml solution for injection vials (medac UK)
13432,15597911000001100,Epirubicin 50mg/25ml solution for injection vials (Teva UK Ltd)
13433,16667411000001104,Epirubicin 50mg/25ml solution for injection vials (Viatris UK Healthcare Ltd)
13434,22443511000001102,Epirubicin 5mg/2.5ml solution for injection pre-filled syringes
13435,22444011000001107,Epirubicin 5mg/2.5ml solution for injection pre-filled syringes (Special Order)
13436,22442711000001104,Epirubicin 60mg/30ml solution for injection pre-filled syringes
13437,22443011000001105,Epirubicin 60mg/30ml solution for injection pre-filled syringes (Special Order)
13438,22444511000001104,Epirubicin 90mg/45ml solution for injection pre-filled syringes
13439,22444811000001101,Epirubicin 90mg/45ml solution for injection pre-filled syringes (Special Order)
13440,7659211000001103,Eposin 100mg/5ml concentrate for solution for infusion vials (medac UK)
13441,7654411000001103,Eposin 500mg/25ml concentrate for solution for infusion vials (medac UK)
13442,11495111000001103,Erbitux 100mg/20ml solution for infusion vials (Merck Serono Ltd)
13443,7715011000001106,Erbitux 100mg/50ml solution for infusion vials (Merck Serono Ltd)
13444,11495411000001108,Erbitux 500mg/100ml solution for infusion vials (Merck Serono Ltd)
13445,34633711000001101,Erelzi 25mg/0.5ml solution for injection pre-filled syringes (Sandoz Ltd)
13446,34634111000001100,Erelzi 50mg/1ml solution for injection pre-filled pens (Sandoz Ltd)
13447,34633911000001104,Erelzi 50mg/1ml solution for injection pre-filled syringes (Sandoz Ltd)
13448,37617611000001104,Erenumab 140mg/1ml solution for injection pre-filled disposable devices
13449,35813011000001106,Erenumab 70mg/1ml solution for injection pre-filled disposable devices
13450,7395811000001102,Ergamisol 50mg tablets (Imported (Belgium))
13451,29686811000001106,Eribulin 1320micrograms/3ml solution for injection vials
13452,18781111000001100,Eribulin 880micrograms/2ml solution for injection vials
13453,41763011000001107,Erlotinib 100mg tablets
13454,39088211000001101,Erlotinib 100mg tablets (A A H Pharmaceuticals Ltd)
13455,38384211000001105,Erlotinib 100mg tablets (Accord Healthcare Ltd)
13456,41205511000001108,Erlotinib 100mg tablets (Amarox Ltd)
13457,41425611000001103,Erlotinib 100mg tablets (Glenmark Pharmaceuticals Europe Ltd)
13458,38178411000001104,Erlotinib 100mg tablets (Sandoz Ltd)
13459,38239611000001105,Erlotinib 100mg tablets (Teva UK Ltd)
13460,38094711000001103,Erlotinib 100mg tablets (Viatris UK Healthcare Ltd)
13461,38066111000001108,Erlotinib 100mg tablets (Zentiva Pharma UK Ltd)
13462,41763111000001108,Erlotinib 150mg tablets
13463,38562011000001106,Erlotinib 150mg tablets (A A H Pharmaceuticals Ltd)
13464,38384411000001109,Erlotinib 150mg tablets (Accord Healthcare Ltd)
13465,41205711000001103,Erlotinib 150mg tablets (Amarox Ltd)
13466,41425811000001104,Erlotinib 150mg tablets (Glenmark Pharmaceuticals Europe Ltd)
13467,38178611000001101,Erlotinib 150mg tablets (Sandoz Ltd)
13468,38239811000001109,Erlotinib 150mg tablets (Teva UK Ltd)
13469,38094911000001101,Erlotinib 150mg tablets (Viatris UK Healthcare Ltd)
13470,38066311000001105,Erlotinib 150mg tablets (Zentiva Pharma UK Ltd)
13471,41763211000001102,Erlotinib 25mg tablets
13472,39087411000001101,Erlotinib 25mg tablets (A A H Pharmaceuticals Ltd)
13473,38383211000001107,Erlotinib 25mg tablets (Accord Healthcare Ltd)
13474,41208211000001103,Erlotinib 25mg tablets (Amarox Ltd)
13475,41425411000001101,Erlotinib 25mg tablets (Glenmark Pharmaceuticals Europe Ltd)
13476,38178211000001103,Erlotinib 25mg tablets (Sandoz Ltd)
13477,38707611000001101,Erlotinib 25mg tablets (Teva UK Ltd)
13478,38094411000001109,Erlotinib 25mg tablets (Viatris UK Healthcare Ltd)
13479,38060211000001104,Erlotinib 25mg tablets (Zentiva Pharma UK Ltd)
13480,4762811000001101,"Erwinase 10,000unit powder for solution for injection vials (Porton Biopharma Ltd)"
13481,22333211000001109,Esbriet 267mg capsules (Roche Products Ltd)
13482,34623211000001105,Esbriet 267mg tablets (Roche Products Ltd)
13483,34623711000001103,Esbriet 801mg tablets (Roche Products Ltd)
13484,3965111000001108,Estracyt 140mg capsules (Pfizer Ltd)
13485,41786611000001109,Estramustine 140mg capsules
13486,19946811000001101,Etanercept 10mg powder and solvent for solution for injection vials
13487,36065611000001101,Etanercept 25mg powder and solvent for solution for injection vials
13488,34840511000001108,Etanercept 25mg/0.5ml solution for injection pre-filled disposable devices
13489,11034511000001106,Etanercept 25mg/0.5ml solution for injection pre-filled syringes
13490,36065711000001105,Etanercept 50mg powder and solvent for solution for injection vials
13491,15987111000001107,Etanercept 50mg/1ml solution for injection pre-filled disposable devices
13492,10970211000001102,Etanercept 50mg/1ml solution for injection pre-filled syringes
13493,4782211000001104,Ethyol 375mg powder for solution for infusion vials (Schering-Plough Ltd)
13494,4782711000001106,Ethyol 500mg powder for solution for infusion vials (Schering-Plough Ltd)
13495,4785711000001102,Etopophos 100mg powder for solution for injection vials (Neon Healthcare Ltd)
13496,41786711000001100,Etoposide 100mg capsules
13497,41786811000001108,Etoposide 100mg powder for solution for injection vials
13498,18875011000001105,Etoposide 100mg/5ml concentrate for solution for infusion vials (A A H Pharmaceuticals Ltd)
13499,27950611000001109,Etoposide 100mg/5ml concentrate for solution for infusion vials (Accord Healthcare Ltd)
13500,30108611000001106,Etoposide 100mg/5ml concentrate for solution for infusion vials (Actavis UK Ltd)
13501,40539911000001107,Etoposide 100mg/5ml concentrate for solution for infusion vials (Consilient Health Ltd)
13502,36687011000001108,Etoposide 100mg/5ml concentrate for solution for infusion vials (Fresenius Kabi Ltd)
13503,35610211000001101,Etoposide 100mg/5ml concentrate for solution for infusion vials (medac UK)
13504,10532811000001105,Etoposide 100mg/5ml concentrate for solution for infusion vials (Teva UK Ltd)
13505,36066111000001103,Etoposide 100mg/5ml solution for infusion vials
13506,36687211000001103,Etoposide 200mg/10ml concentrate for solution for infusion vials (Fresenius Kabi Ltd)
13507,4747011000001100,Etoposide 200mg/10ml solution for infusion vials
13508,4742011000001102,Etoposide 200mg/10ml solution for infusion vials (Hospira UK Ltd)
13509,18875311000001108,Etoposide 500mg/25ml concentrate for solution for infusion vials (A A H Pharmaceuticals Ltd)
13510,35855611000001105,Etoposide 500mg/25ml concentrate for solution for infusion vials (Accord Healthcare Ltd)
13511,40540111000001100,Etoposide 500mg/25ml concentrate for solution for infusion vials (Consilient Health Ltd)
13512,34229511000001107,Etoposide 500mg/25ml concentrate for solution for infusion vials (Fresenius Kabi Ltd)
13513,35610011000001106,Etoposide 500mg/25ml concentrate for solution for infusion vials (medac UK)
13514,10533011000001108,Etoposide 500mg/25ml concentrate for solution for infusion vials (Teva UK Ltd)
13515,7654211000001102,Etoposide 500mg/25ml solution for infusion vials
13516,41786911000001103,Etoposide 50mg capsules
13517,38159211000001106,Evenity 105mg/1.17ml solution for injection pre-filled pens (UCB Pharma Ltd)
13518,41763411000001103,Everolimus 10mg tablets
13519,36824711000001104,Everolimus 10mg tablets (A A H Pharmaceuticals Ltd)
13520,36826211000001101,Everolimus 10mg tablets (Accord Healthcare Ltd)
13521,39476611000001104,Everolimus 10mg tablets (Dr Reddy's Laboratories (UK) Ltd)
13522,41473711000001105,Everolimus 10mg tablets (Martindale Pharmaceuticals Ltd)
13523,40459711000001104,Everolimus 10mg tablets (Sandoz Ltd)
13524,40535711000001108,Everolimus 10mg tablets (Teva UK Ltd)
13525,19744011000001106,Everolimus 2.5mg tablets
13526,36824311000001103,Everolimus 2.5mg tablets (A A H Pharmaceuticals Ltd)
13527,36825811000001108,Everolimus 2.5mg tablets (Accord Healthcare Ltd)
13528,39484411000001103,Everolimus 2.5mg tablets (Dr Reddy's Laboratories (UK) Ltd)
13529,41473511000001100,Everolimus 2.5mg tablets (Martindale Pharmaceuticals Ltd)
13530,40458911000001105,Everolimus 2.5mg tablets (Sandoz Ltd)
13531,41763511000001104,Everolimus 250microgram tablets
13532,34167311000001100,Everolimus 2mg dispersible tablets sugar free
13533,34167411000001107,Everolimus 3mg dispersible tablets sugar free
13534,41763611000001100,Everolimus 500microgram tablets
13535,34167511000001106,Everolimus 5mg dispersible tablets sugar free
13536,41763711000001109,Everolimus 5mg tablets
13537,36824511000001109,Everolimus 5mg tablets (A A H Pharmaceuticals Ltd)
13538,36826011000001106,Everolimus 5mg tablets (Accord Healthcare Ltd)
13539,39476411000001102,Everolimus 5mg tablets (Dr Reddy's Laboratories (UK) Ltd)
13540,40579911000001109,Everolimus 5mg tablets (Martindale Pharmaceuticals Ltd)
13541,40459111000001100,Everolimus 5mg tablets (Sandoz Ltd)
13542,41763811000001101,Everolimus 750microgram tablets
13543,30738011000001103,Evolocumab 140mg/1ml solution for injection pre-filled disposable devices
13544,30738111000001102,Evolocumab 140mg/1ml solution for injection pre-filled syringes
13545,10685411000001100,Evoltra 20mg/20ml concentrate for solution for infusion vials (Sanofi)
13546,27953811000001101,Extavia 250microgram powder and solvent for solution for injection vials (Novartis Pharmaceuticals UK Ltd)
13547,15380911000001104,Extavia 300microgram powder and solvent for solution for injection vials (Novartis Pharmaceuticals UK Ltd)
13548,32403511000001105,Farydak 10mg capsules (zr pharma& GmbH)
13549,32404311000001102,Farydak 15mg capsules (zr pharma& GmbH)
13550,32404611000001107,Farydak 20mg capsules (zr pharma& GmbH)
13551,37826811000001101,Fasenra 30mg/1ml solution for injection pre-filled pens (AstraZeneca UK Ltd)
13552,35297011000001109,Fasenra 30mg/1ml solution for injection pre-filled syringes (AstraZeneca UK Ltd)
13553,39818911000001106,Fedratinib 100mg capsules
13554,17483411000001106,Filgrastim 12million units/0.2ml solution for injection pre-filled syringes
13555,4483211000001104,Filgrastim 30million units/0.5ml solution for injection pre-filled syringes
13556,39711811000001105,Filgrastim 30million units/1ml solution for injection vials
13557,4483311000001107,Filgrastim 48million units/0.5ml solution for injection pre-filled syringes
13558,14696211000001106,Filgrastim 48million units/0.8ml solution for injection pre-filled syringes
13559,39712011000001107,Filgrastim 48million units/1.6ml solution for injection vials
13560,40962911000001100,Filgrastim 70million units/0.73ml solution for injection pre-filled syringes
13561,37236211000001108,Fingolimod 250microgram capsules
13562,18748011000001104,Fingolimod 500microgram capsules
13563,40899911000001100,Fingolimod 500microgram capsules (A A H Pharmaceuticals Ltd)
13564,40941211000001106,Fingolimod 500microgram capsules (Accord Healthcare Ltd)
13565,40741011000001109,Fingolimod 500microgram capsules (Dr Reddy's Laboratories (UK) Ltd)
13566,41463711000001102,Fingolimod 500microgram capsules (Glenmark Pharmaceuticals Europe Ltd)
13567,40990511000001108,Fingolimod 500microgram capsules (Sandoz Ltd)
13568,41496711000001107,Fingolimod 500microgram capsules (Sun Pharmaceutical Industries Europe B.V.)
13569,40678711000001107,Fingolimod 500microgram capsules (Teva UK Ltd)
13570,40457011000001105,Fingolimod 500microgram capsules (Viatris UK Healthcare Ltd)
13571,40459211000001106,Fingolimod 500microgram capsules (Zentiva Pharma UK Ltd)
13572,33087411000001104,Flixabi 100mg powder for concentrate for solution for infusion vials (Biogen Idec Ltd)
13573,4355111000001105,Fludara 10mg tablets (Sanofi)
13574,4846111000001104,Fludara 50mg powder for solution for injection vials (Sanofi)
13575,41787611000001106,Fludarabine phosphate 10mg tablets
13576,41787711000001102,Fludarabine phosphate 50mg powder for solution for injection vials
13577,18876211000001106,Fludarabine phosphate 50mg powder for solution for injection vials (A A H Pharmaceuticals Ltd)
13578,36464311000001102,Fludarabine phosphate 50mg powder for solution for injection vials (Accord Healthcare Ltd)
13579,14781911000001101,Fludarabine phosphate 50mg powder for solution for injection vials (Actavis UK Ltd)
13580,17847211000001104,Fludarabine phosphate 50mg powder for solution for injection vials (Hospira UK Ltd)
13581,23472211000001101,Fludarabine phosphate 50mg/2ml concentrate for solution for injection vials (Accord Healthcare Ltd)
13582,31092511000001106,Fludarabine phosphate 50mg/2ml concentrate for solution for injection vials (Sandoz Ltd)
13583,12532811000001101,Fludarabine phosphate 50mg/2ml concentrate for solution for injection vials (Teva UK Ltd)
13584,15158411000001108,Fludarabine phosphate 50mg/2ml concentrate for solution for injection vials (Wockhardt UK Ltd)
13585,12540011000001107,Fludarabine phosphate 50mg/2ml solution for injection vials
13586,13369011000001100,Fludarabine phosphate 50mg/2ml solution for injection vials (A A H Pharmaceuticals Ltd)
13587,33618311000001103,Fluorouracil 1.1g/44ml solution for injection pre-filled syringes
13588,33603111000001107,Fluorouracil 1.1g/44ml solution for injection pre-filled syringes (Special Order)
13589,33618411000001105,Fluorouracil 1.2g/48ml solution for injection pre-filled syringes
13590,33603411000001102,Fluorouracil 1.2g/48ml solution for injection pre-filled syringes (Special Order)
13591,33618511000001109,Fluorouracil 1000mg/40ml solution for injection pre-filled syringes
13592,33602811000001108,Fluorouracil 1000mg/40ml solution for injection pre-filled syringes (Special Order)
13593,38234711000001102,Fluorouracil 10mg/0.2ml solution for injection pre-filled syringes
13594,38231011000001102,Fluorouracil 10mg/0.2ml solution for injection pre-filled syringes (Special Order)
13595,37913911000001100,Fluorouracil 1350mg/1000ml in Sodium chloride 0.9% infusion bags
13596,37913711000001102,Fluorouracil 1350mg/1000ml in Sodium chloride 0.9% infusion bags (Special Order)
13597,38023511000001101,Fluorouracil 1350mg/105ml (0.5ml/hour) in Sodium chloride 0.9% infusion FOLFusor SV0.5 elastomeric devices (Special Order)
13598,38028011000001102,Fluorouracil 1350mg/105ml in Sodium chloride 0.9% infusion elastomeric devices
13599,37914411000001106,Fluorouracil 1500mg/1000ml in Sodium chloride 0.9% infusion bags
13600,37914211000001107,Fluorouracil 1500mg/1000ml in Sodium chloride 0.9% infusion bags (Special Order)
13601,38024711000001108,Fluorouracil 1650mg/105ml (0.5ml/hour) in Sodium chloride 0.9% infusion FOLFusor SV0.5 elastomeric devices (Special Order)
13602,38028111000001101,Fluorouracil 1650mg/105ml in Sodium chloride 0.9% infusion elastomeric devices
13603,38025011000001105,Fluorouracil 1800mg/105ml (0.5ml/hour) in Sodium chloride 0.9% infusion FOLFusor SV0.5 elastomeric devices (Special Order)
13604,38028211000001107,Fluorouracil 1800mg/105ml in Sodium chloride 0.9% infusion elastomeric devices
13605,4957011000001109,Fluorouracil 1g/20ml solution for injection vials
13606,20272211000001101,Fluorouracil 1g/20ml solution for injection vials (Accord Healthcare Ltd)
13607,4954711000001104,Fluorouracil 1g/20ml solution for injection vials (Hospira UK Ltd)
13608,4954911000001102,Fluorouracil 1g/20ml solution for injection vials (medac UK)
13609,36068111000001104,Fluorouracil 2.5g/100ml solution for infusion vials
13610,18499611000001104,Fluorouracil 2.5g/100ml solution for infusion vials (A A H Pharmaceuticals Ltd)
13611,10615511000001104,Fluorouracil 2.5g/100ml solution for infusion vials (medac UK)
13612,10445811000001105,Fluorouracil 2.5g/100ml solution for infusion vials (Pfizer Ltd)
13613,36068211000001105,Fluorouracil 2.5g/50ml solution for infusion vials
13614,4958811000001104,Fluorouracil 2.5g/50ml solution for infusion vials (A A H Pharmaceuticals Ltd)
13615,20272711000001108,Fluorouracil 2.5g/50ml solution for infusion vials (Accord Healthcare Ltd)
13616,4959311000001102,Fluorouracil 2.5g/50ml solution for infusion vials (medac UK)
13617,4959011000001100,Fluorouracil 2.5g/50ml solution for infusion vials (Pfizer Ltd)
13618,38025311000001108,Fluorouracil 2000mg/105ml (0.5ml/hour) in Sodium chloride 0.9% infusion FOLFusor SV0.5 elastomeric devices (Special Order)
13619,38028311000001104,Fluorouracil 2000mg/105ml in Sodium chloride 0.9% infusion elastomeric devices
13620,38043011000001107,Fluorouracil 2000mg/130ml (2.5ml/hour) in Sodium chloride 0.9% infusion FOLFusor SV2.5 elastomeric devices (Special Order)
13621,38064011000001102,Fluorouracil 2000mg/130ml in Sodium chloride 0.9% infusion elastomeric devices
13622,33618711000001104,Fluorouracil 200mg/8ml solution for injection pre-filled syringes
13623,33603711000001108,Fluorouracil 200mg/8ml solution for injection pre-filled syringes (Special Order)
13624,38025611000001103,Fluorouracil 2250mg/105ml (0.5ml/hour) in Sodium chloride 0.9% infusion FOLFusor SV0.5 elastomeric devices (Special Order)
13625,38028411000001106,Fluorouracil 2250mg/105ml in Sodium chloride 0.9% infusion elastomeric devices
13626,38043711000001109,Fluorouracil 2250mg/130ml (2.5ml/hour) in Sodium chloride 0.9% infusion FOLFusor SV2.5 elastomeric devices (Special Order)
13627,38064111000001101,Fluorouracil 2250mg/130ml in Sodium chloride 0.9% infusion elastomeric devices
13628,38025911000001109,Fluorouracil 2500mg/105ml (0.5ml/hour) in Sodium chloride 0.9% infusion FOLFusor SV0.5 elastomeric devices (Special Order)
13629,38028511000001105,Fluorouracil 2500mg/105ml in Sodium chloride 0.9% infusion elastomeric devices
13630,38044711000001106,Fluorouracil 2500mg/130ml (2.5ml/hour) in Sodium chloride 0.9% infusion FOLFusor SV2.5 elastomeric devices (Special Order)
13631,38064211000001107,Fluorouracil 2500mg/130ml in Sodium chloride 0.9% infusion elastomeric devices
13632,41787811000001105,Fluorouracil 250mg capsules
13633,4948711000001105,Fluorouracil 250mg capsules (Cambridge Laboratories Ltd)
13634,36068311000001102,Fluorouracil 250mg/10ml solution for injection vials
13635,10053811000001103,Fluorouracil 250mg/10ml solution for injection vials (A A H Pharmaceuticals Ltd)
13636,9118411000001109,Fluorouracil 250mg/10ml solution for injection vials (Pfizer Ltd)
13637,20293711000001105,Fluorouracil 250mg/5ml solution for injection vials
13638,20273511000001105,Fluorouracil 250mg/5ml solution for injection vials (Accord Healthcare Ltd)
13639,38026211000001106,Fluorouracil 2800mg/105ml (0.5ml/hour) in Sodium chloride 0.9% infusion FOLFusor SV0.5 elastomeric devices (Special Order)
13640,38028611000001109,Fluorouracil 2800mg/105ml in Sodium chloride 0.9% infusion elastomeric devices
13641,38045711000001105,Fluorouracil 2800mg/130ml (2.5ml/hour) in Sodium chloride 0.9% infusion FOLFusor SV2.5 elastomeric devices (Special Order)
13642,38064311000001104,Fluorouracil 2800mg/130ml in Sodium chloride 0.9% infusion elastomeric devices
13643,38054811000001101,Fluorouracil 2800mg/300ml (5ml/hour) in Sodium chloride 0.9% infusion FOLFusor LV5 elastomeric devices (Special Order)
13644,38064411000001106,Fluorouracil 2800mg/300ml in Sodium chloride 0.9% infusion elastomeric devices
13645,38026511000001109,Fluorouracil 3150mg/105ml (0.5ml/hour) in Sodium chloride 0.9% infusion FOLFusor SV0.5 elastomeric devices (Special Order)
13646,38028711000001100,Fluorouracil 3150mg/105ml in Sodium chloride 0.9% infusion elastomeric devices
13647,38000111000001106,Fluorouracil 3150mg/120ml (2.5ml/hour) in Sodium chloride 0.9% infusion AutoFuser elastomeric devices (Special Order)
13648,38002411000001100,Fluorouracil 3150mg/120ml in Sodium chloride 0.9% infusion elastomeric devices
13649,38047211000001106,Fluorouracil 3150mg/130ml (2.5ml/hour) in Sodium chloride 0.9% infusion FOLFusor SV2.5 elastomeric devices (Special Order)
13650,38064511000001105,Fluorouracil 3150mg/130ml in Sodium chloride 0.9% infusion elastomeric devices
13651,38055111000001107,Fluorouracil 3150mg/300ml (5ml/hour) in Sodium chloride 0.9% infusion FOLFusor LV5 elastomeric devices (Special Order)
13652,38064611000001109,Fluorouracil 3150mg/300ml in Sodium chloride 0.9% infusion elastomeric devices
13653,38026811000001107,Fluorouracil 3500mg/105ml (0.5ml/hour) in Sodium chloride 0.9% infusion FOLFusor SV0.5 elastomeric devices (Special Order)
13654,38028811000001108,Fluorouracil 3500mg/105ml in Sodium chloride 0.9% infusion elastomeric devices
13655,38000411000001101,Fluorouracil 3500mg/120ml (2.5ml/hour) in Sodium chloride 0.9% infusion AutoFuser elastomeric devices (Special Order)
13656,38002511000001101,Fluorouracil 3500mg/120ml in Sodium chloride 0.9% infusion elastomeric devices
13657,38047511000001109,Fluorouracil 3500mg/130ml (2.5ml/hour) in Sodium chloride 0.9% infusion FOLFusor SV2.5 elastomeric devices (Special Order)
13658,38064711000001100,Fluorouracil 3500mg/130ml in Sodium chloride 0.9% infusion elastomeric devices
13659,38055411000001102,Fluorouracil 3500mg/300ml (5ml/hour) in Sodium chloride 0.9% infusion FOLFusor LV5 elastomeric devices (Special Order)
13660,38064811000001108,Fluorouracil 3500mg/300ml in Sodium chloride 0.9% infusion elastomeric devices
13661,38027111000001102,Fluorouracil 3950mg/105ml (0.5ml/hour) in Sodium chloride 0.9% infusion FOLFusor SV0.5 elastomeric devices (Special Order)
13662,38028911000001103,Fluorouracil 3950mg/105ml in Sodium chloride 0.9% infusion elastomeric devices
13663,38000711000001107,Fluorouracil 3950mg/120ml (2.5ml/hour) in Sodium chloride 0.9% infusion AutoFuser elastomeric devices (Special Order)
13664,38002611000001102,Fluorouracil 3950mg/120ml in Sodium chloride 0.9% infusion elastomeric devices
