code,term
18870811000001105,Docetaxel 160mg/16ml concentrate for solution for infusion vials (A A H Pharmaceuticals Ltd)
18305811000001108,Docetaxel 160mg/16ml concentrate for solution for infusion vials (Pfizer Ltd)
18305911000001103,Docetaxel 160mg/16ml solution for infusion vials
34559211000001100,Docetaxel 160mg/8ml concentrate for solution for infusion vials (A A H Pharmaceuticals Ltd)
21293411000001109,Docetaxel 160mg/8ml concentrate for solution for infusion vials (Accord Healthcare Ltd)
41456811000001108,Docetaxel 160mg/8ml concentrate for solution for infusion vials (Consilient Health Ltd)
36685811000001107,Docetaxel 160mg/8ml concentrate for solution for infusion vials (Fresenius Kabi Ltd)
35545211000001107,Docetaxel 160mg/8ml concentrate for solution for infusion vials (Seacross Pharmaceuticals Ltd)
34824311000001107,Docetaxel 160mg/8ml concentrate for solution for infusion vials (Teva UK Ltd)
18347511000001107,Docetaxel 160mg/8ml solution for infusion vials
39956511000001104,Docetaxel 164mg/500ml in Sodium chloride 0.9% infusion bags
39956311000001105,Docetaxel 164mg/500ml in Sodium chloride 0.9% infusion bags (Special Order)
40087211000001103,Docetaxel 180mg/250ml in Sodium chloride 0.9% infusion bags
40067311000001109,Docetaxel 180mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
39956911000001106,Docetaxel 180mg/500ml in Sodium chloride 0.9% infusion bags
39956711000001109,Docetaxel 180mg/500ml in Sodium chloride 0.9% infusion bags (Special Order)
35645811000001100,Docetaxel 200mg/500ml in Sodium chloride 0.9% infusion bags
35645911000001105,Docetaxel 200mg/500ml in Sodium chloride 0.9% infusion bags (Special Order)
4630811000001100,Docetaxel 20mg/0.5ml solution for infusion vials and diluent
22756511000001104,Docetaxel 20mg/0.5ml solution for infusion vials and diluent (Teva UK Ltd)
24504911000001102,Docetaxel 20mg/0.72ml concentrate for solution for infusion vials and diluent (Teva UK Ltd)
24509511000001108,Docetaxel 20mg/0.72ml solution for infusion vials and diluent
18542411000001107,Docetaxel 20mg/1ml concentrate for solution for infusion vials (A A H Pharmaceuticals Ltd)
21293611000001107,Docetaxel 20mg/1ml concentrate for solution for infusion vials (Accord Healthcare Ltd)
41457011000001104,Docetaxel 20mg/1ml concentrate for solution for infusion vials (Consilient Health Ltd)
25933611000001102,Docetaxel 20mg/1ml concentrate for solution for infusion vials (Dr Reddy's Laboratories (UK) Ltd)
36685311000001103,Docetaxel 20mg/1ml concentrate for solution for infusion vials (Fresenius Kabi Ltd)
35544711000001104,Docetaxel 20mg/1ml concentrate for solution for infusion vials (Seacross Pharmaceuticals Ltd)
18298811000001106,Docetaxel 20mg/1ml concentrate for solution for infusion vials (Teva UK Ltd)
17431011000001106,Docetaxel 20mg/1ml solution for infusion vials
18542611000001105,Docetaxel 20mg/2ml concentrate for solution for infusion vials (A A H Pharmaceuticals Ltd)
18304811000001107,Docetaxel 20mg/2ml concentrate for solution for infusion vials (Pfizer Ltd)
18306011000001106,Docetaxel 20mg/2ml solution for infusion vials
22857911000001107,Docetaxel 20mg/2ml solution for infusion vials and diluent
22831311000001104,Docetaxel 20mg/2ml solution for infusion vials and diluent (Teva UK Ltd)
39957311000001108,Docetaxel 220mg/500ml in Sodium chloride 0.9% infusion bags
39957111000001106,Docetaxel 220mg/500ml in Sodium chloride 0.9% infusion bags (Special Order)
39957711000001107,Docetaxel 240mg/500ml in Sodium chloride 0.9% infusion bags
39957511000001102,Docetaxel 240mg/500ml in Sodium chloride 0.9% infusion bags (Special Order)
39958111000001107,Docetaxel 260mg/500ml in Sodium chloride 0.9% infusion bags
39957911000001109,Docetaxel 260mg/500ml in Sodium chloride 0.9% infusion bags (Special Order)
39958511000001103,Docetaxel 280mg/500ml in Sodium chloride 0.9% infusion bags
39958311000001109,Docetaxel 280mg/500ml in Sodium chloride 0.9% infusion bags (Special Order)
39958911000001105,Docetaxel 300mg/500ml in Sodium chloride 0.9% infusion bags
39958711000001108,Docetaxel 300mg/500ml in Sodium chloride 0.9% infusion bags (Special Order)
39952411000001104,Docetaxel 34mg/50ml in Sodium chloride 0.9% infusion bags
39950711000001106,Docetaxel 34mg/50ml in Sodium chloride 0.9% infusion bags (Special Order)
39952511000001100,Docetaxel 36mg/100ml in Sodium chloride 0.9% infusion bags
39951011000001100,Docetaxel 36mg/100ml in Sodium chloride 0.9% infusion bags (Special Order)
39952611000001101,Docetaxel 40mg/100ml in Sodium chloride 0.9% infusion bags
39951311000001102,Docetaxel 40mg/100ml in Sodium chloride 0.9% infusion bags (Special Order)
39952711000001105,Docetaxel 44mg/100ml in Sodium chloride 0.9% infusion bags
39951611000001107,Docetaxel 44mg/100ml in Sodium chloride 0.9% infusion bags (Special Order)
39952811000001102,Docetaxel 48mg/100ml in Sodium chloride 0.9% infusion bags
39951911000001101,Docetaxel 48mg/100ml in Sodium chloride 0.9% infusion bags (Special Order)
39952911000001107,Docetaxel 52mg/100ml in Sodium chloride 0.9% infusion bags
39952211000001103,Docetaxel 52mg/100ml in Sodium chloride 0.9% infusion bags (Special Order)
39953311000001101,Docetaxel 56mg/100ml in Sodium chloride 0.9% infusion bags
39953111000001103,Docetaxel 56mg/100ml in Sodium chloride 0.9% infusion bags (Special Order)
39953711000001102,Docetaxel 60mg/100ml in Sodium chloride 0.9% infusion bags
39953511000001107,Docetaxel 60mg/100ml in Sodium chloride 0.9% infusion bags (Special Order)
39954111000001101,Docetaxel 64mg/100ml in Sodium chloride 0.9% infusion bags
39953911000001100,Docetaxel 64mg/100ml in Sodium chloride 0.9% infusion bags (Special Order)
39954511000001105,Docetaxel 68mg/100ml in Sodium chloride 0.9% infusion bags
39954311000001104,Docetaxel 68mg/100ml in Sodium chloride 0.9% infusion bags (Special Order)
39954911000001103,Docetaxel 72mg/250ml in Sodium chloride 0.9% infusion bags
39954711000001100,Docetaxel 72mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
29224211000001105,Docetaxel 80mg/2.88ml concentrate for solution for infusion vials and diluent (A A H Pharmaceuticals Ltd)
24505311000001104,Docetaxel 80mg/2.88ml concentrate for solution for infusion vials and diluent (Teva UK Ltd)
24509611000001107,Docetaxel 80mg/2.88ml solution for infusion vials and diluent
39955311000001100,Docetaxel 80mg/250ml in Sodium chloride 0.9% infusion bags
39955111000001102,Docetaxel 80mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
4630911000001105,Docetaxel 80mg/2ml solution for infusion vials and diluent
22756711000001109,Docetaxel 80mg/2ml solution for infusion vials and diluent (Teva UK Ltd)
18542811000001109,Docetaxel 80mg/4ml concentrate for solution for infusion vials (A A H Pharmaceuticals Ltd)
21293811000001106,Docetaxel 80mg/4ml concentrate for solution for infusion vials (Accord Healthcare Ltd)
41457311000001101,Docetaxel 80mg/4ml concentrate for solution for infusion vials (Consilient Health Ltd)
25933411000001100,Docetaxel 80mg/4ml concentrate for solution for infusion vials (Dr Reddy's Laboratories (UK) Ltd)
36685511000001109,Docetaxel 80mg/4ml concentrate for solution for infusion vials (Fresenius Kabi Ltd)
35544911000001102,Docetaxel 80mg/4ml concentrate for solution for infusion vials (Seacross Pharmaceuticals Ltd)
18300111000001109,Docetaxel 80mg/4ml concentrate for solution for infusion vials (Teva UK Ltd)
17431111000001107,Docetaxel 80mg/4ml solution for infusion vials
18543011000001107,Docetaxel 80mg/8ml concentrate for solution for infusion vials (A A H Pharmaceuticals Ltd)
18305511000001105,Docetaxel 80mg/8ml concentrate for solution for infusion vials (Pfizer Ltd)
18306111000001107,Docetaxel 80mg/8ml solution for infusion vials
22858011000001109,Docetaxel 80mg/8ml solution for infusion vials and diluent
22831611000001109,Docetaxel 80mg/8ml solution for infusion vials and diluent (Teva UK Ltd)
39955711000001101,Docetaxel 88mg/250ml in Sodium chloride 0.9% infusion bags
39955511000001106,Docetaxel 88mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
39956111000001108,Docetaxel 96mg/250ml in Sodium chloride 0.9% infusion bags
39955911000001104,Docetaxel 96mg/250ml in Sodium chloride 0.9% infusion bags (Special Order)
326790002,Doxorubicin (liposomal) 20mg/10ml solution for infusion vials
9526811000001106,Doxorubicin (liposomal) 50mg powder and solvent for suspension for infusion vials
134619001,Doxorubicin (liposomal) 50mg/25ml solution for infusion vials
35601811000001105,Doxorubicin 100mg/50ml concentrate for solution for infusion vials (Seacross Pharmaceuticals Ltd)
35601611000001106,Doxorubicin 100mg/50ml solution for infusion vials
35619611000001105,Doxorubicin 100mg/50ml solution for injection pre-filled syringes
35619811000001109,Doxorubicin 100mg/50ml solution for injection pre-filled syringes (Special Order)
41785811000001100,Doxorubicin 10mg powder for solution for injection vials
4686511000001106,Doxorubicin 10mg powder for solution for injection vials (A A H Pharmaceuticals Ltd)
11528811000001100,Doxorubicin 10mg powder for solution for injection vials (Alliance Healthcare (Distribution) Ltd)
4686811000001109,Doxorubicin 10mg powder for solution for injection vials (Hospira UK Ltd)
13441711000001103,Doxorubicin 10mg/2ml concentrate for solution for infusion vials (Wockhardt UK Ltd)
13453911000001102,Doxorubicin 10mg/2ml solution for injection vials
20263511000001103,Doxorubicin 10mg/5ml concentrate for solution for infusion vials (Accord Healthcare Ltd)
35589011000001107,Doxorubicin 10mg/5ml concentrate for solution for infusion vials (Seacross Pharmaceuticals Ltd)
24378411000001106,Doxorubicin 10mg/5ml solution for infusion vials (medac UK)
4683611000001104,Doxorubicin 10mg/5ml solution for injection Cytosafe vials (Pfizer Ltd)
4700611000001102,Doxorubicin 10mg/5ml solution for injection vials
18871511000001100,Doxorubicin 10mg/5ml solution for injection vials (A A H Pharmaceuticals Ltd)
4683411000001102,Doxorubicin 10mg/5ml solution for injection vials (Alliance Healthcare (Distribution) Ltd)
4683211000001101,Doxorubicin 10mg/5ml solution for injection vials (Pfizer Ltd)
10531511000001104,Doxorubicin 10mg/5ml solution for injection vials (Teva UK Ltd)
20262711000001100,Doxorubicin 200mg/100ml concentrate for solution for infusion vials (Accord Healthcare Ltd)
35589411000001103,Doxorubicin 200mg/100ml concentrate for solution for infusion vials (Seacross Pharmaceuticals Ltd)
36071311000001101,Doxorubicin 200mg/100ml solution for infusion vials
18872211000001105,Doxorubicin 200mg/100ml solution for infusion vials (A A H Pharmaceuticals Ltd)
11529511000001109,Doxorubicin 200mg/100ml solution for infusion vials (Alliance Healthcare (Distribution) Ltd)
14966311000001102,Doxorubicin 200mg/100ml solution for infusion vials (hameln pharma Ltd)
24377411000001107,Doxorubicin 200mg/100ml solution for infusion vials (medac UK)
4685511000001104,Doxorubicin 200mg/100ml solution for infusion vials (Pfizer Ltd)
10532111000001103,Doxorubicin 200mg/100ml solution for infusion vials (Teva UK Ltd)
17558111000001109,Doxorubicin 200mg/100ml solution for injection Cytosafe vials (Pfizer Ltd)
35601411000001108,Doxorubicin 20mg/10ml concentrate for solution for infusion vials (Seacross Pharmaceuticals Ltd)
22311211000001101,Doxorubicin 20mg/10ml solution for infusion pre-filled syringes
22311811000001100,Doxorubicin 20mg/10ml solution for infusion pre-filled syringes (Special Order)
35601211000001109,Doxorubicin 20mg/10ml solution for infusion vials
22312511000001106,Doxorubicin 45mg/22.5ml solution for infusion pre-filled syringes
22313211000001102,Doxorubicin 45mg/22.5ml solution for infusion pre-filled syringes (Special Order)
41785911000001105,Doxorubicin 50mg powder for solution for injection vials
4688311000001101,Doxorubicin 50mg powder for solution for injection vials (A A H Pharmaceuticals Ltd)
11529011000001101,Doxorubicin 50mg powder for solution for injection vials (Alliance Healthcare (Distribution) Ltd)
4688511000001107,Doxorubicin 50mg powder for solution for injection vials (Hospira UK Ltd)
20262911000001103,Doxorubicin 50mg/25ml concentrate for solution for infusion vials (Accord Healthcare Ltd)
35589211000001102,Doxorubicin 50mg/25ml concentrate for solution for infusion vials (Seacross Pharmaceuticals Ltd)
13379511000001102,Doxorubicin 50mg/25ml concentrate for solution for infusion vials (Wockhardt UK Ltd)
24377211000001108,Doxorubicin 50mg/25ml solution for infusion vials (medac UK)
4685211000001102,Doxorubicin 50mg/25ml solution for injection Cytosafe vials (Pfizer Ltd)
35620311000001104,Doxorubicin 50mg/25ml solution for injection pre-filled syringes
35620411000001106,Doxorubicin 50mg/25ml solution for injection pre-filled syringes (Special Order)
4700511000001101,Doxorubicin 50mg/25ml solution for injection vials
18872811000001106,Doxorubicin 50mg/25ml solution for injection vials (A A H Pharmaceuticals Ltd)
4684511000001100,Doxorubicin 50mg/25ml solution for injection vials (Alliance Healthcare (Distribution) Ltd)
4684811000001102,Doxorubicin 50mg/25ml solution for injection vials (Pfizer Ltd)
10531811000001101,Doxorubicin 50mg/25ml solution for injection vials (Teva UK Ltd)
22313511000001104,Doxorubicin 55mg/27.5ml solution for infusion pre-filled syringes
22313811000001101,Doxorubicin 55mg/27.5ml solution for infusion pre-filled syringes (Special Order)
22314111000001105,Doxorubicin 5mg/2.5ml solution for infusion pre-filled syringes
22314411000001100,Doxorubicin 5mg/2.5ml solution for infusion pre-filled syringes (Special Order)
35620711000001100,Doxorubicin 60mg/30ml solution for injection pre-filled syringes
35620911000001103,Doxorubicin 60mg/30ml solution for injection pre-filled syringes (Special Order)
20478211000001100,Doxorubicin liposomal pegylated 20mg/10ml solution for infusion vials
20478311000001108,Doxorubicin liposomal pegylated 50mg/25ml solution for infusion vials
4687011000001100,Doxorubicin Rapid Dissolution 10mg powder for solution for injection vials (Pfizer Ltd)
4688911000001100,Doxorubicin Rapid Dissolution 50mg powder for solution for injection vials (Pfizer Ltd)
10619911000001108,Doxorubin 10mg powder for solution for injection vials (medac UK)
10620411000001101,Doxorubin 10mg/5ml solution for injection vials (medac UK)
10620811000001104,Doxorubin 200mg/100ml solution for infusion vials (medac UK)
10620211000001100,Doxorubin 50mg powder for solution for injection vials (medac UK)
10620611000001103,Doxorubin 50mg/25ml solution for injection vials (medac UK)
10455611000001108,Droxia 300mg capsules (Imported (United States))
4595211000001106,DTIC-Dome 200mg powder for solution for injection vials (Bayer Plc)
38018711000001107,Dupilumab 200mg/1.14ml solution for injection pre-filled disposable devices
37454411000001102,Dupilumab 200mg/1.14ml solution for injection pre-filled syringes
38018811000001104,Dupilumab 300mg/2ml solution for injection pre-filled disposable devices
34951611000001108,Dupilumab 300mg/2ml solution for injection pre-filled syringes
38012411000001103,Dupixent 200mg/1.14ml solution for injection pre-filled pens (Sanofi Genzyme)
37424911000001109,Dupixent 200mg/1.14ml solution for injection pre-filled syringes (Sanofi Genzyme)
38013111000001102,Dupixent 300mg/2ml solution for injection pre-filled pens (Sanofi Genzyme)
34951811000001107,Dupixent 300mg/2ml solution for injection pre-filled syringes (Sanofi Genzyme)
35875711000001103,Durvalumab 120mg/2.4ml solution for infusion vials
35875311000001102,Durvalumab 500mg/10ml solution for infusion vials
19954111000001103,Ebetrex 10mg/1ml solution for injection pre-filled syringes (Sandoz Ltd)
19954411000001108,Ebetrex 15mg/1.5ml solution for injection pre-filled syringes (Sandoz Ltd)
19956011000001109,Ebetrex 20mg/1ml solution for injection pre-filled syringes (Sandoz Ltd)
19955711000001103,Ebetrex 25mg/1.25ml solution for injection pre-filled syringes (Sandoz Ltd)
19972411000001103,Ebetrex 30mg/1.5ml solution for injection pre-filled syringes (Sandoz Ltd)
19953911000001102,Ebetrex 7.5mg/0.75ml solution for injection pre-filled syringes (Sandoz Ltd)
36071511000001107,Eculizumab 300mg/30ml solution for infusion vials
8285111000001106,Efalizumab 125mg powder and solvent for solution for injection vials
7501011000001106,Eldisine 5mg powder for solution for injection vials (Genus Pharmaceuticals Ltd)
32817411000001106,Elotuzumab 300mg powder for solution for infusion vials
32816411000001109,Elotuzumab 400mg powder for solution for infusion vials
7310011000001101,Eloxatin 100mg powder for solution for infusion vials (Sanofi)
10247511000001102,Eloxatin 100mg/20ml concentrate for solution for infusion vials (Sanofi)
10969111000001105,Eloxatin 200mg/40ml concentrate for solution for infusion vials (Sanofi)
7309811000001101,Eloxatin 50mg powder for solution for infusion vials (Sanofi)
10247111000001106,Eloxatin 50mg/10ml concentrate for solution for infusion vials (Sanofi)
32817511000001105,Empliciti 300mg powder for concentrate for solution for infusion vials (Bristol-Myers Squibb Pharmaceuticals Ltd)
32816511000001108,Empliciti 400mg powder for concentrate for solution for infusion vials (Bristol-Myers Squibb Pharmaceuticals Ltd)
4156611000001102,Enbrel 25mg powder and solvent for solution for injection vials (Pfizer Ltd)
34834011000001106,Enbrel 25mg/0.5ml solution for injection pre-filled MyClic pens (Pfizer Ltd)
11033511000001108,Enbrel 25mg/0.5ml solution for injection pre-filled syringes (Pfizer Ltd)
9309311000001101,Enbrel 50mg powder and solvent for solution for injection vials (Wyeth Pharmaceuticals)
15980311000001108,Enbrel 50mg/1ml solution for injection pre-filled MyClic pens (Pfizer Ltd)
10967711000001103,Enbrel 50mg/1ml solution for injection pre-filled syringes (Pfizer Ltd)
19921411000001107,Enbrel Paediatric 10mg powder and solvent for solution for injection vials (Pfizer Ltd)
11023211000001107,Enbrel Paediatric 25mg powder and solvent for solution for injection vials (Pfizer Ltd)
36392811000001105,Encorafenib 50mg capsules
36392911000001100,Encorafenib 75mg capsules
7258211000001106,Endoxana 1g powder for solution for injection vials (Baxter Healthcare Ltd)
7262611000001104,Endoxana 200mg powder for solution for injection vials (Baxter Healthcare Ltd)
5009611000001102,Endoxana 500mg powder for solution for injection vials (Baxter Healthcare Ltd)
3694111000001105,Endoxana 50mg tablets (Baxter Healthcare Ltd)
39479311000001102,Enhertu 100mg powder for concentrate for solution for infusion vials (Daiichi Sankyo UK Ltd)
38903611000001104,Entrectinib 100mg capsules
38903711000001108,Entrectinib 200mg capsules
38289811000001103,Entyvio 108mg/0.68ml solution for injection pre-filled pens (Takeda UK Ltd)
38289211000001104,Entyvio 108mg/0.68ml solution for injection pre-filled syringes (Takeda UK Ltd)
39234811000001108,Entyvio 300mg powder for concentrate for solution for infusion vials (Originalis B.V.)
24657811000001100,Entyvio 300mg powder for concentrate for solution for infusion vials (Takeda UK Ltd)
28791811000001107,Envarsus 1mg modified-release tablets (Chiesi Ltd)
28792411000001100,Envarsus 4mg modified-release tablets (Chiesi Ltd)
28792111000001105,Envarsus 750microgram modified-release tablets (Chiesi Ltd)
15165711000001102,Epirubicin 100mg/50ml concentrate for solution for infusion vials (Wockhardt UK Ltd)
22440211000001105,Epirubicin 100mg/50ml solution for infusion pre-filled syringes
22440511000001108,Epirubicin 100mg/50ml solution for infusion pre-filled syringes (Special Order)
10919611000001103,Epirubicin 100mg/50ml solution for infusion vials
18873311000001107,Epirubicin 100mg/50ml solution for infusion vials (A A H Pharmaceuticals Ltd)
23564911000001103,Epirubicin 100mg/50ml solution for infusion vials (Accord Healthcare Ltd)
16445711000001105,Epirubicin 100mg/50ml solution for infusion vials (Actavis UK Ltd)
10905611000001104,Epirubicin 100mg/50ml solution for infusion vials (Hospira UK Ltd)
41786311000001104,Epirubicin 10mg powder for solution for injection vials
14788211000001101,Epirubicin 10mg powder for solution for injection vials (Actavis UK Ltd)
15158011000001104,Epirubicin 10mg/5ml concentrate for solution for injection vials (Wockhardt UK Ltd)
36072411000001103,Epirubicin 10mg/5ml solution for injection vials
18873811000001103,Epirubicin 10mg/5ml solution for injection vials (A A H Pharmaceuticals Ltd)
20266211000001108,Epirubicin 10mg/5ml solution for injection vials (Accord Healthcare Ltd)
16445311000001106,Epirubicin 10mg/5ml solution for injection vials (Actavis UK Ltd)
14967011000001102,Epirubicin 10mg/5ml solution for injection vials (hameln pharma Ltd)
14751111000001108,Epirubicin 10mg/5ml solution for injection vials (medac UK)
10904711000001109,Epirubicin 10mg/5ml solution for injection vials (Pfizer Ltd)
15598111000001102,Epirubicin 10mg/5ml solution for injection vials (Teva UK Ltd)
16668111000001105,Epirubicin 10mg/5ml solution for injection vials (Viatris UK Healthcare Ltd)
15165511000001107,Epirubicin 200mg/100ml concentrate for solution for infusion vials (Wockhardt UK Ltd)
36072511000001104,Epirubicin 200mg/100ml solution for infusion vials
18874311000001109,Epirubicin 200mg/100ml solution for infusion vials (A A H Pharmaceuticals Ltd)
20265411000001103,Epirubicin 200mg/100ml solution for infusion vials (Accord Healthcare Ltd)
10905811000001100,Epirubicin 200mg/100ml solution for infusion vials (Hospira UK Ltd)
14751511000001104,Epirubicin 200mg/100ml solution for infusion vials (medac UK)
18744111000001109,Epirubicin 200mg/100ml solution for infusion vials (Teva UK Ltd)
16667211000001103,Epirubicin 200mg/100ml solution for infusion vials (Viatris UK Healthcare Ltd)
41786411000001106,Epirubicin 20mg powder for solution for injection vials
22440811000001106,Epirubicin 20mg/10ml solution for injection pre-filled syringes
22441111000001105,Epirubicin 20mg/10ml solution for injection pre-filled syringes (Special Order)
20293611000001101,Epirubicin 20mg/10ml solution for injection vials
20268111000001103,Epirubicin 20mg/10ml solution for injection vials (Accord Healthcare Ltd)
33529111000001107,Epirubicin 30mg/15ml solution for injection pre-filled syringes
33529311000001109,Epirubicin 30mg/15ml solution for injection pre-filled syringes (Special Order)
22441411000001100,Epirubicin 40mg/20ml solution for injection pre-filled syringes
22441711000001106,Epirubicin 40mg/20ml solution for injection pre-filled syringes (Special Order)
41786511000001105,Epirubicin 50mg powder for solution for injection vials
14788411000001102,Epirubicin 50mg powder for solution for injection vials (Actavis UK Ltd)
15158211000001109,Epirubicin 50mg/25ml concentrate for solution for injection vials (Wockhardt UK Ltd)
22442011000001101,Epirubicin 50mg/25ml solution for injection pre-filled syringes
22442311000001103,Epirubicin 50mg/25ml solution for injection pre-filled syringes (Special Order)
36072611000001100,Epirubicin 50mg/25ml solution for injection vials
17880111000001103,Epirubicin 50mg/25ml solution for injection vials (A A H Pharmaceuticals Ltd)
20265811000001101,Epirubicin 50mg/25ml solution for injection vials (Accord Healthcare Ltd)
16445511000001100,Epirubicin 50mg/25ml solution for injection vials (Actavis UK Ltd)
15148411000001105,Epirubicin 50mg/25ml solution for injection vials (hameln pharma Ltd)
10904911000001106,Epirubicin 50mg/25ml solution for injection vials (Hospira UK Ltd)
14751311000001105,Epirubicin 50mg/25ml solution for injection vials (medac UK)
15597911000001100,Epirubicin 50mg/25ml solution for injection vials (Teva UK Ltd)
16667411000001104,Epirubicin 50mg/25ml solution for injection vials (Viatris UK Healthcare Ltd)
22443511000001102,Epirubicin 5mg/2.5ml solution for injection pre-filled syringes
22444011000001107,Epirubicin 5mg/2.5ml solution for injection pre-filled syringes (Special Order)
22442711000001104,Epirubicin 60mg/30ml solution for injection pre-filled syringes
22443011000001105,Epirubicin 60mg/30ml solution for injection pre-filled syringes (Special Order)
22444511000001104,Epirubicin 90mg/45ml solution for injection pre-filled syringes
22444811000001101,Epirubicin 90mg/45ml solution for injection pre-filled syringes (Special Order)
7659211000001103,Eposin 100mg/5ml concentrate for solution for infusion vials (medac UK)
7654411000001103,Eposin 500mg/25ml concentrate for solution for infusion vials (medac UK)
11495111000001103,Erbitux 100mg/20ml solution for infusion vials (Merck Serono Ltd)
7715011000001106,Erbitux 100mg/50ml solution for infusion vials (Merck Serono Ltd)
11495411000001108,Erbitux 500mg/100ml solution for infusion vials (Merck Serono Ltd)
34633711000001101,Erelzi 25mg/0.5ml solution for injection pre-filled syringes (Sandoz Ltd)
34634111000001100,Erelzi 50mg/1ml solution for injection pre-filled pens (Sandoz Ltd)
34633911000001104,Erelzi 50mg/1ml solution for injection pre-filled syringes (Sandoz Ltd)
37617611000001104,Erenumab 140mg/1ml solution for injection pre-filled disposable devices
35813011000001106,Erenumab 70mg/1ml solution for injection pre-filled disposable devices
7395811000001102,Ergamisol 50mg tablets (Imported (Belgium))
29686811000001106,Eribulin 1320micrograms/3ml solution for injection vials
18781111000001100,Eribulin 880micrograms/2ml solution for injection vials
41763011000001107,Erlotinib 100mg tablets
39088211000001101,Erlotinib 100mg tablets (A A H Pharmaceuticals Ltd)
38384211000001105,Erlotinib 100mg tablets (Accord Healthcare Ltd)
41205511000001108,Erlotinib 100mg tablets (Amarox Ltd)
41425611000001103,Erlotinib 100mg tablets (Glenmark Pharmaceuticals Europe Ltd)
38178411000001104,Erlotinib 100mg tablets (Sandoz Ltd)
38239611000001105,Erlotinib 100mg tablets (Teva UK Ltd)
38094711000001103,Erlotinib 100mg tablets (Viatris UK Healthcare Ltd)
38066111000001108,Erlotinib 100mg tablets (Zentiva Pharma UK Ltd)
41763111000001108,Erlotinib 150mg tablets
38562011000001106,Erlotinib 150mg tablets (A A H Pharmaceuticals Ltd)
38384411000001109,Erlotinib 150mg tablets (Accord Healthcare Ltd)
41205711000001103,Erlotinib 150mg tablets (Amarox Ltd)
41425811000001104,Erlotinib 150mg tablets (Glenmark Pharmaceuticals Europe Ltd)
38178611000001101,Erlotinib 150mg tablets (Sandoz Ltd)
38239811000001109,Erlotinib 150mg tablets (Teva UK Ltd)
38094911000001101,Erlotinib 150mg tablets (Viatris UK Healthcare Ltd)
38066311000001105,Erlotinib 150mg tablets (Zentiva Pharma UK Ltd)
41763211000001102,Erlotinib 25mg tablets
39087411000001101,Erlotinib 25mg tablets (A A H Pharmaceuticals Ltd)
38383211000001107,Erlotinib 25mg tablets (Accord Healthcare Ltd)
41208211000001103,Erlotinib 25mg tablets (Amarox Ltd)
41425411000001101,Erlotinib 25mg tablets (Glenmark Pharmaceuticals Europe Ltd)
38178211000001103,Erlotinib 25mg tablets (Sandoz Ltd)
38707611000001101,Erlotinib 25mg tablets (Teva UK Ltd)
38094411000001109,Erlotinib 25mg tablets (Viatris UK Healthcare Ltd)
38060211000001104,Erlotinib 25mg tablets (Zentiva Pharma UK Ltd)
4762811000001101,"Erwinase 10,000unit powder for solution for injection vials (Porton Biopharma Ltd)"
22333211000001109,Esbriet 267mg capsules (Roche Products Ltd)
34623211000001105,Esbriet 267mg tablets (Roche Products Ltd)
34623711000001103,Esbriet 801mg tablets (Roche Products Ltd)
3965111000001108,Estracyt 140mg capsules (Pfizer Ltd)
41786611000001109,Estramustine 140mg capsules
19946811000001101,Etanercept 10mg powder and solvent for solution for injection vials
36065611000001101,Etanercept 25mg powder and solvent for solution for injection vials
34840511000001108,Etanercept 25mg/0.5ml solution for injection pre-filled disposable devices
11034511000001106,Etanercept 25mg/0.5ml solution for injection pre-filled syringes
36065711000001105,Etanercept 50mg powder and solvent for solution for injection vials
15987111000001107,Etanercept 50mg/1ml solution for injection pre-filled disposable devices
10970211000001102,Etanercept 50mg/1ml solution for injection pre-filled syringes
4782211000001104,Ethyol 375mg powder for solution for infusion vials (Schering-Plough Ltd)
4782711000001106,Ethyol 500mg powder for solution for infusion vials (Schering-Plough Ltd)
4785711000001102,Etopophos 100mg powder for solution for injection vials (Neon Healthcare Ltd)
41786711000001100,Etoposide 100mg capsules
41786811000001108,Etoposide 100mg powder for solution for injection vials
18875011000001105,Etoposide 100mg/5ml concentrate for solution for infusion vials (A A H Pharmaceuticals Ltd)
27950611000001109,Etoposide 100mg/5ml concentrate for solution for infusion vials (Accord Healthcare Ltd)
30108611000001106,Etoposide 100mg/5ml concentrate for solution for infusion vials (Actavis UK Ltd)
40539911000001107,Etoposide 100mg/5ml concentrate for solution for infusion vials (Consilient Health Ltd)
36687011000001108,Etoposide 100mg/5ml concentrate for solution for infusion vials (Fresenius Kabi Ltd)
35610211000001101,Etoposide 100mg/5ml concentrate for solution for infusion vials (medac UK)
10532811000001105,Etoposide 100mg/5ml concentrate for solution for infusion vials (Teva UK Ltd)
36066111000001103,Etoposide 100mg/5ml solution for infusion vials
36687211000001103,Etoposide 200mg/10ml concentrate for solution for infusion vials (Fresenius Kabi Ltd)
4747011000001100,Etoposide 200mg/10ml solution for infusion vials
4742011000001102,Etoposide 200mg/10ml solution for infusion vials (Hospira UK Ltd)
18875311000001108,Etoposide 500mg/25ml concentrate for solution for infusion vials (A A H Pharmaceuticals Ltd)
35855611000001105,Etoposide 500mg/25ml concentrate for solution for infusion vials (Accord Healthcare Ltd)
