dmd_type,dmd_id,dmd_name,bnf_code
AMP,4911411000001100,Comfeel Plus Pressure Relief dressing 15cm diameter circular,20030400017
AMP,703811000001104,Granuflex Bordered dressing 10cm x 10cm square,20030400020
AMP,604111000001104,Granuflex Bordered dressing 6cm x 6cm square,20030400021
AMP,581711000001109,Granuflex Bordered dressing 15cm x 15cm square,20030400022
AMP,410111000001108,Granuflex Bordered dressing 10cm x 13cm triangular,20030400026
AMP,236211000001108,Granuflex Bordered dressing 15cm x 18cm triangular,20030400027
AMP,840711000001108,Tegaderm Hydrocolloid dressing 10cm x 12cm oval,20030400030
AMP,906111000001105,Tegaderm Hydrocolloid dressing 13cm x 15cm oval,20030400031
AMP,9009111000001102,Tegaderm Hydrocolloid dressing 17.1cm x 16.1cm sacral,20030400035
AMP,574011000001104,Granuflex (modified) dressing 10cm x 10cm square,20030400050
AMP,64311000001105,Granuflex (modified) dressing 15cm x 15cm square,20030400051
AMP,557711000001107,Granuflex (modified) dressing 20cm x 20cm square,20030400052
AMP,900011000001106,Granuflex (modified) dressing 15cm x 20cm rectangular,20030400060
AMP,27136811000001108,BeneHold dressing 5cm x 5cm square,20030400061
AMP,27137411000001108,BeneHold dressing 10cm x 10cm square,20030400062
AMP,27137711000001102,BeneHold dressing 15cm x 15cm square,20030400063
AMP,27138011000001103,BeneHold dressing 20cm x 20cm square,20030400064
AMP,20466511000001107,Askina Hydro dressing 10cm x 10cm square,20030400065
AMP,20466311000001101,Askina Hydro dressing 15cm x 15cm square,20030400066
AMP,122011000001103,Comfeel Plus dressing 4cm x 6cm rectangular,20030400079
AMP,882511000001106,Comfeel Plus dressing 10cm x 10cm square,20030400080
AMP,930111000001101,Comfeel Plus dressing 15cm x 15cm square,20030400081
AMP,270511000001106,Comfeel Plus dressing 20cm x 20cm square,20030400082
AMP,339111000001101,Comfeel Plus dressing 18cm x 20cm triangular,20030400083
AMP,34670111000001107,Comfeel Plus dressing 17cm x 17cm sacral,20030400084
AMP,27139211000001103,BeneHold TASA dressing 5cm x 5cm square,20030400085
AMP,27144911000001107,BeneHold TASA dressing 10cm x 10cm square,20030400086
AMP,27145511000001104,BeneHold TASA dressing 15cm x 15cm square,20030400087
AMP,27146011000001103,BeneHold TASA dressing 20cm x 20cm square,20030400088
AMP,63711000001107,Tegaderm Hydrocolloid dressing 10cm x 10cm square,20030400090
AMP,497911000001106,Tegaderm Hydrocolloid dressing 15cm x 15cm square,20030400091
AMP,776211000001100,Askina Biofilm Transparent dressing 10cm x 10cm square,20030400095
AMP,619911000001103,Askina Biofilm Transparent dressing 20cm x 20cm square,20030400097
AMP,402311000001106,DuoDERM Extra Thin dressing 5cm x 10cm rectangular,20030400099
AMP,796211000001105,DuoDERM Extra Thin dressing 7.5cm x 7.5cm square,20030400100
AMP,855911000001103,DuoDERM Extra Thin dressing 10cm x 10cm square,20030400101
AMP,89411000001102,DuoDERM Extra Thin dressing 15cm x 15cm square,20030400102
AMP,414111000001104,Tegaderm Hydrocolloid Thin dressing 10cm x 12cm oval,20030400105
AMP,416611000001103,Tegaderm Hydrocolloid Thin dressing 13cm x 15cm oval,20030400106
AMP,452311000001102,Tegaderm Hydrocolloid Thin dressing 10cm x 10cm square,20030400107
AMP,894711000001105,Hydrocoll Border (bevelled edge) dressing 5cm x 5cm square,20030400130
AMP,373111000001102,Hydrocoll Border (bevelled edge) dressing 7.5cm x 7.5cm square,20030400131
AMP,653611000001100,Hydrocoll Border (bevelled edge) dressing 10cm x 10cm square,20030400132
AMP,180411000001100,Hydrocoll Border (bevelled edge) dressing 15cm x 15cm square,20030400133
AMP,103011000001103,Hydrocoll Border (bevelled edge) dressing 12cm x 18cm sacral,20030400135
AMP,3908211000001108,Hydrocoll Border (bevelled edge) dressing 8cm x 12cm concave,20030400136
AMP,419011000001104,Hydrocoll Basic dressing 10cm x 10cm square,20030400140
AMP,291811000001109,Hydrocoll Thin Film dressing 7.5cm x 7.5cm square,20030400145
AMP,354011000001104,Hydrocoll Thin Film dressing 10cm x 10cm square,20030400146
AMP,904211000001109,Hydrocoll Thin Film dressing 15cm x 15cm square,20030400147
AMP,35072811000001103,CovaWound Hydrocolloid Border dressing 5cm x 5cm square,20030400165
AMP,35073111000001104,CovaWound Hydrocolloid Border dressing 10cm x 10cm square,20030400166
AMP,35073411000001109,CovaWound Hydrocolloid Border dressing 15cm x 15cm square,20030400167
AMP,13911000001105,Comfeel Plus Transparent dressing 10cm x 10cm square,20030400175
AMP,442911000001103,Comfeel Plus Transparent dressing 15cm x 15cm square,20030400176
AMP,144411000001103,Comfeel Plus Transparent dressing 20cm x 20cm square,20030400177
AMP,517811000001106,Comfeel Plus Transparent dressing 5cm x 7cm rectangular,20030400178
AMP,330711000001107,Comfeel Plus Transparent dressing 9cm x 14cm rectangular,20030400179
AMP,669811000001109,Comfeel Plus Transparent dressing 15cm x 20cm rectangular,20030400180
AMP,7257211000001107,Comfeel Plus Transparent dressing 5cm x 15cm rectangular,20030400181
AMP,7257511000001105,Comfeel Plus Transparent dressing 5cm x 25cm rectangular,20030400182
AMP,7257811000001108,Comfeel Plus Transparent dressing 9cm x 25cm rectangular,20030400183
AMP,618811000001101,Biatain Super dressing (adhesive) 10cm x 10cm square,20030400200
AMP,313611000001101,Biatain Super dressing (adhesive) 12.5cm x 12.5cm square,20030400201
AMP,247011000001101,Biatain Super dressing (adhesive) 15cm x 15cm square,20030400202
AMP,4140611000001102,Biatain Super dressing (adhesive) 20cm x 20cm square,20030400203
AMP,5627011000001104,Biatain Super dressing (adhesive) 12cm x 20cm rectangular,20030400204
AMP,135111000001106,Biatain Super dressing (non-adhesive) 10cm x 10cm square,20030400205
AMP,676511000001105,Biatain Super dressing (non-adhesive) 12.5cm x 12.5cm square,20030400206
AMP,512011000001102,Biatain Super dressing (non-adhesive) 15cm x 15cm square,20030400207
AMP,4140911000001108,Biatain Super dressing (non-adhesive) 20cm x 20cm square,20030400208
AMP,5627311000001101,Biatain Super dressing (non-adhesive) 12cm x 20cm rectangular,20030400209
AMP,59711000001104,Ultec Pro dressing (adhesive) 15cm x 18cm sacral,20030400213
AMP,926311000001104,Ultec Pro dressing (adhesive) 19.5cm x 23cm sacral,20030400214
AMP,5109511000001107,DuoDERM Signal dressing 10cm x 10cm square,20030400240
AMP,5109911000001100,DuoDERM Signal dressing 14cm x 14cm square,20030400241
AMP,5110311000001108,DuoDERM Signal dressing 20cm x 20cm square,20030400242
AMP,5110711000001107,DuoDERM Signal dressing 18.5cm x 19.5cm heel,20030400243
AMP,5111411000001105,DuoDERM Signal dressing 22.5cm x 20cm sacral,20030400244
AMP,7834711000001101,DuoDERM Signal dressing 11cm x 19cm oval,20030400245
AMP,9495011000001108,DuoDERM Extra Thin dressing 9cm x 15cm rectangular,20030400246
AMP,9495411000001104,DuoDERM Extra Thin dressing 9cm x 25cm rectangular,20030400247
AMP,9496211000001109,DuoDERM Extra Thin dressing 9cm x 35cm rectangular,20030400248
AMP,5325611000001107,ActivHeal Hydrocolloid dressing 10cm x 10cm square,20030400250
AMP,5326011000001109,ActivHeal Hydrocolloid dressing 15cm x 15cm square,20030400251
AMP,5328711000001105,ActivHeal Hydrocolloid dressing 15cm x 18cm sacral,20030400252
AMP,9847011000001101,ActivHeal Hydrocolloid dressing 5cm x 7.5cm rectangular,20030400253
AMP,8161811000001101,Flexigran dressing 10cm x 10cm square,20030400254
AMP,8162111000001103,Flexigran Thin dressing 10cm x 10cm square,20030400255
AMP,9125911000001101,Nu-Derm dressing 5cm x 5cm square,20030400260
AMP,9126211000001104,Nu-Derm dressing 10cm x 10cm square,20030400261
AMP,9126611000001102,Nu-Derm dressing 15cm x 15cm square,20030400262
AMP,9126911000001108,Nu-Derm dressing 20cm x 20cm square,20030400263
AMP,9127611000001100,Nu-Derm dressing 8cm x 12cm heel/elbow,20030400264
AMP,9159211000001107,Nu-Derm dressing 15cm x 18cm sacral,20030400265
AMP,29818811000001102,Exuderm Satin dressing 5cm x 5cm square,20030400272
AMP,29819711000001101,Exuderm Satin dressing 10cm x 10cm square,20030400273
AMP,29820311000001104,Exuderm Satin dressing 15cm x 15cm square,20030400274
AMP,29821311000001109,Exuderm Satin dressing 20cm x 20cm square,20030400275
AMP,29822311000001100,Exuderm Satin dressing 10cm x 9cm sacral,20030400276
AMP,9129211000001108,Nu-Derm dressing thin 10cm x 10cm square,20030400280
AMP,9286711000001102,Silvercel dressing 5cm x 5cm square,20030400290
AMP,9287611000001108,Silvercel dressing 11cm x 11cm square,20030400291
AMP,9288611000001107,Silvercel dressing 2.5cm x 30.5cm rectangular,20030400295
AMP,9289211000001100,Silvercel dressing 10cm x 20cm rectangular,20030400296
AMP,11448211000001108,Versiva XC dressing 10cm x 10cm square,20030400300
AMP,11448911000001104,Versiva XC dressing 14cm x 14cm square,20030400301
AMP,11449811000001102,Versiva XC dressing 19cm x 19cm square,20030400302
AMP,11450711000001101,Versiva XC dressing 22cm x 22cm square,20030400303
AMP,11451611000001100,Versiva XC dressing 18.5cm x 20.5cm heel,20030400304
AMP,11452611000001106,Versiva XC dressing 21cm x 25cm sacral,20030400305
AMP,11457911000001103,Versiva XC dressing 7.5cm x 7.5cm square,20030400306
AMP,11458411000001105,Versiva XC dressing 11cm x 11cm square,20030400307
AMP,11459411000001102,Versiva XC dressing 15cm x 15cm square,20030400308
AMP,11458911000001102,Versiva XC dressing 20cm x 20cm square,20030400309
AMP,11828911000001109,ActivHeal Hydrocolloid foam backed dressing 10cm x 10cm square,20030400315
AMP,11829611000001107,ActivHeal Hydrocolloid foam backed dressing 15cm x 15cm square,20030400316
AMP,11830111000001107,ActivHeal Hydrocolloid foam backed dressing 15cm x 18cm sacral,20030400317
AMP,11830711000001108,ActivHeal Hydrocolloid foam backed dressing 5cm x 7.5cm rectangular,20030400318
AMP,34904711000001109,CovaWound Hydrocolloid dressing 10cm x 10cm square,20030400320
AMP,34905011000001106,CovaWound Hydrocolloid dressing 15cm x 15cm square,20030400321
AMP,34905311000001109,CovaWound Hydrocolloid dressing 20cm x 20cm square,20030400322
AMP,34906711000001100,CovaWound Hydrocolloid Thin/Transparent dressing 10cm x 10cm square,20030400323
AMP,34907011000001104,CovaWound Hydrocolloid Thin/Transparent dressing 15cm x 15cm square,20030400324
AMP,34907711000001102,CovaWound Hydrocolloid Thin/Transparent dressing 10cm x 15cm rectangular,20030400325
AMP,35885711000001106,CovaWound Hydrocolloid Thin/Transparent dressing 5cm x 7cm rectangular,20030400326
AMP,35886011000001100,CovaWound Hydrocolloid Thin/Transparent dressing 5cm x 10cm rectangular,20030400327
AMP,35872211000001100,Spirit Thin Hydrocolloid dressing 5cm x 5cm square,20030400329
AMP,35872511000001102,Spirit Thin Hydrocolloid dressing 7.5cm x 7.5cm square,20030400330
AMP,489411000001106,IntraSite Gel dressing,20030500005
AMP,373811000001109,GranuGEL Hydrocolloid Gel dressing,20030500020
AMP,16118911000001108,Octenilin Wound Gel dressing,20030500025
AMP,278511000001109,Nu-Gel dressing,20030500030
AMP,10865511000001109,Prontosan Wound Gel gel dressing,20030500045
AMP,19634711000001100,Prontosan Wound Gel X dressing,20030500046
AMP,395611000001103,Purilon Gel dressing,20030500051
AMP,260511000001101,AquaForm Hydrogel dressing,20030500060
AMP,36478511000001107,Spirit Amorphous Hydrogel dressing,20030500065
AMP,5326611000001102,ActivHeal Hydrogel dressing,20030500080
AMP,35221911000001108,SurgihoneyRO dressing,20030500083
AMP,8162411000001108,Flexigran Gel dressing,20030500085
AMP,18783311000001102,Flamozil Hydrocolloid Gel dressing,20030500086
AMP,11461711000001101,Iodoflex paste dressing,20030500100
AMP,11462411000001102,Iodosorb ointment dressing,20030500105
AMP,11462911000001105,Iodosorb powder dressing sachets,20030500110
AMP,12119411000001107,Askina Gel dressing,20030500115
AMP,14021211000001104,Cutimed Gel dressing,20030500120
AMP,18230811000001102,Hyiodine dressing,20030500125
AMP,435411000001102,Allevyn Adhesive dressing 7.5cm x 7.5cm square,20030600020
AMP,511811000001104,Allevyn Adhesive dressing 12.5cm x 12.5cm square,20030600021
AMP,706211000001107,Allevyn Adhesive dressing 17.5cm x 17.5cm square,20030600022
AMP,193011000001100,Allevyn Adhesive dressing 22.5cm x 22.5cm square,20030600023
AMP,759511000001105,Allevyn Adhesive dressing 22cm x 22cm anatomically shaped sacral,20030600024
AMP,744111000001100,Allevyn Adhesive dressing 17cm x 17cm anatomically shaped sacral,20030600025
AMP,203111000001104,Allevyn Adhesive dressing 12.5cm x 22.5cm rectangular,20030600026
AMP,3725111000001107,Allevyn Adhesive dressing 10cm x 10cm square,20030600027
AMP,274911000001109,Tielle dressing 11cm x 11cm square,20030600030
AMP,927511000001107,Tielle dressing 18cm x 18cm square,20030600031
AMP,486911000001107,Tielle dressing 15cm x 15cm square,20030600032
AMP,530111000001109,Tielle dressing 7cm x 9cm rectangular,20030600040
AMP,204411000001107,Tielle dressing 15cm x 20cm rectangular,20030600041
AMP,34988911000001103,Tielle Essential Heel Foam dressing 12cm x 18cm,20030600049
AMP,807511000001105,Tielle Sacrum dressing 18cm x 18cm square,20030600050
AMP,372311000001105,Tielle Plus dressing 11cm x 11cm square,20030600055
AMP,439611000001101,Tielle Plus dressing 15cm x 15cm square,20030600056
AMP,682811000001101,Tielle Plus dressing 15cm x 20cm rectangular,20030600057
AMP,843811000001107,Tielle Plus dressing 15cm x 15cm sacrum,20030600058
AMP,9348411000001106,Tielle Plus dressing 20cm x 26.5cm heel,20030600059
AMP,467211000001104,Allevyn dressing (non-adhesive) 5cm x 5cm square,20030600060
AMP,841111000001101,Allevyn dressing (non-adhesive) 10cm x 10cm square,20030600061
AMP,95111000001109,Allevyn dressing (non-adhesive) 20cm x 20cm square,20030600062
AMP,736311000001105,Allevyn dressing (non-adhesive) 10cm x 20cm rectangular,20030600070
AMP,934211000001104,Allevyn dressing (non-adhesive) 10.5cm x 13.5cm heel (cup shaped),20030600075
AMP,34841411000001100,Lyofoam Max T dressing 9cm x 9cm square,20030600113
AMP,19672711000001108,Lyofoam Max dressing 10cm x 10cm square,20030600114
AMP,19673011000001102,Lyofoam Max dressing 15cm x 15cm square,20030600115
AMP,19673311000001104,Lyofoam Max dressing 20cm x 20cm square,20030600116
AMP,19672311000001109,Lyofoam Max dressing 7.5cm x 8.5cm rectangular,20030600117
AMP,19673611000001109,Lyofoam Max dressing 10cm x 20cm rectangular,20030600118
AMP,19673911000001103,Lyofoam Max dressing 15cm x 20cm rectangular,20030600119
AMP,550911000001108,Tielle Lite dressing 11cm x 11cm square,20030600140
AMP,840411000001102,Tielle Lite dressing 7cm x 9cm rectangular,20030600150
AMP,18811000001105,Tielle Lite dressing 8cm x 15cm rectangular,20030600151
AMP,782311000001102,Tielle Lite dressing 8cm x 20cm rectangular,20030600152
AMP,811611000001102,Biatain Adhesive dressing 18cm x 18cm square,20030600161
AMP,9347911000001104,Biatain Adhesive dressing 18cm x 28cm rectangular,20030600162
AMP,15565211000001104,Biatain Adhesive dressing 12.5cm x 12.5cm square,20030600163
AMP,717711000001104,Transorbent dressing (adhesive) 10cm x 10cm square,20030600165
AMP,753011000001100,Transorbent dressing (adhesive) 15cm x 15cm square,20030600166
AMP,4511000001102,Transorbent dressing (adhesive) 20cm x 20cm square,20030600167
AMP,52411000001104,Transorbent dressing (adhesive) 5cm x 7cm rectangular,20030600170
AMP,13897511000001102,Biatain Non-Adhesive dressing 5cm x 7cm rectangular,20030600173
AMP,9354411000001100,Biatain Non-Adhesive dressing 10cm x 20cm rectangular,20030600174
AMP,85211000001104,Biatain Non-Adhesive dressing 10cm x 10cm square,20030600175
AMP,371011000001104,Biatain Non-Adhesive dressing 15cm x 15cm square,20030600176
AMP,665311000001102,Biatain Non-Adhesive dressing 20cm x 20cm square,20030600179
AMP,12514511000001100,Tielle Xtra dressing 11cm x 11cm square,20030600182
AMP,12515111000001108,Tielle Xtra dressing 15cm x 15cm square,20030600183
AMP,12515411000001103,Tielle Xtra dressing 15cm x 20cm rectangular,20030600184
AMP,876811000001102,Allevyn Lite dressing 5cm x 5cm square,20030600185
AMP,845211000001105,Allevyn Lite dressing 10cm x 10cm square,20030600186
AMP,449811000001103,Allevyn Lite dressing 10cm x 20cm rectangular,20030600187
AMP,298911000001108,Allevyn Lite dressing 15cm x 20cm rectangular,20030600188
AMP,749511000001108,Trufoam Border dressing 11cm x 11cm square,20030600190
AMP,746111000001107,Trufoam Border dressing 7cm x 9cm rectangular,20030600191
AMP,770911000001106,Trufoam Border dressing 15cm x 15cm square,20030600192
AMP,828511000001103,Trufoam Border dressing 15cm x 20cm rectangular,20030600193
AMP,22168511000001100,Biatain Adhesive dressing 15cm x 15cm square,20030600203
AMP,22168211000001103,Biatain Adhesive dressing 7.5cm x 7.5cm square,20030600204
AMP,802511000001107,Biatain Adhesive dressing 23cm x 23cm sacral,20030600205
AMP,329111000001103,Biatain Adhesive dressing 19cm x 20cm heel,20030600206
AMP,4721611000001100,Biatain Adhesive dressing 10cm x 10cm square,20030600207
AMP,22169011000001103,Biatain Adhesive dressing 17cm x 17cm sacral,20030600208
AMP,7469411000001107,Biatain Adhesive dressing 17cm diameter contour,20030600209
AMP,228911000001103,Trufoam Non Adhesive dressing 5cm x 5cm square,20030600225
AMP,697111000001106,Trufoam Non Adhesive dressing 10cm x 10cm square,20030600226
AMP,899911000001108,Trufoam Non Adhesive dressing 15cm x 15cm square,20030600227
AMP,30906811000001106,Tielle Non Adhesive dressing 5cm x 5cm square,20030600234
AMP,30907411000001106,Tielle Non Adhesive dressing 10cm x 10cm square,20030600235
AMP,30907711000001100,Tielle Non Adhesive dressing 15cm x 15cm square,20030600236
AMP,30908211000001106,Tielle Non Adhesive dressing 17.5cm x 17.5cm square,20030600237
AMP,30908911000001102,Tielle Non Adhesive dressing 21cm x 22cm rectangular,20030600238
AMP,3721111000001105,Allevyn Thin dressing (adhesive) 10cm x 10cm square,20030600240
AMP,3722611000001108,Allevyn Thin dressing (adhesive) 15cm x 15cm square,20030600241
AMP,3723011000001105,Allevyn Thin dressing (adhesive) 5cm x 6cm rectangular,20030600245
AMP,3723811000001104,Allevyn Thin dressing (adhesive) 15cm x 20cm rectangular,20030600246
AMP,3726911000001103,Allevyn Plus Adhesive dressing 12.5cm x 12.5cm square,20030600250
AMP,3728011000001103,Allevyn Plus Adhesive dressing 17.5cm x 17.5cm square,20030600251
AMP,3728911000001104,Allevyn Plus Adhesive dressing 12.5cm x 22.5cm rectangular,20030600255
AMP,9137211000001100,Allevyn Plus Adhesive dressing 17cm x 17cm anatomically shaped sacral,20030600256
AMP,9137711000001107,Allevyn Plus Adhesive dressing 22cm x 22cm anatomically shaped sacral,20030600257
AMP,4197711000001101,Allevyn Compression dressing 15cm x 15cm square,20030600260
AMP,4168111000001104,Allevyn Compression dressing 10cm x 10cm square,20030600261
AMP,4170211000001103,Allevyn Compression dressing 5cm x 6cm rectangular,20030600262
AMP,4170411000001104,Allevyn Compression dressing 15cm x 20cm rectangular,20030600263
AMP,12678511000001106,Allevyn Ag Adhesive dressing 7.5cm x 7.5cm square,20030600264
AMP,12679111000001109,Allevyn Ag Adhesive dressing 10cm x 10cm square,20030600265
AMP,12679411000001104,Allevyn Ag Adhesive dressing 12.5cm x 12.5cm square,20030600266
AMP,12680011000001108,Allevyn Ag Adhesive dressing 17.5cm x 17.5cm square,20030600267
AMP,12680511000001100,Allevyn Ag Adhesive dressing 17cm x 17cm sacral,20030600268
AMP,12681411000001108,Allevyn Ag Adhesive dressing 22cm x 22cm sacral,20030600269
AMP,4711311000001100,Tegaderm Foam dressing 8.8cm x 8.8cm square (fenestrated),20030600270
AMP,4712111000001107,Tegaderm Foam dressing 10cm x 10cm square,20030600271
AMP,4712511000001103,Tegaderm Foam dressing 20cm x 20cm square,20030600272
AMP,4712811000001100,Tegaderm Foam dressing 10cm x 20cm rectangular,20030600273
AMP,4713111000001101,Tegaderm Foam dressing 10cm x 60cm rectangular,20030600274
AMP,14581611000001108,Allevyn Ag Heel Non-Adhesive dressing 10.5cm x 13.5cm,20030600275
AMP,36478211000001109,Spirit Foam dressing 10.5cm x 17cm heel,20030600279
AMP,4704511000001105,Biatain Ag dressing 12.5cm x 12.5cm square,20030600280
AMP,4705111000001102,Biatain Ag dressing 18cm x 18cm square,20030600281
AMP,9013311000001101,Biatain Ag dressing 19cm x 20cm heel,20030600282
AMP,9013811000001105,Biatain Ag dressing 23cm x 23cm sacral,20030600283
AMP,13913811000001100,Biatain Ag dressing 5cm x 7cm rectangular,20030600284
AMP,4705311000001100,Biatain Ag dressing 10cm x 10cm square,20030600285
AMP,4705811000001109,Biatain Ag dressing 15cm x 15cm square,20030600286
AMP,9081211000001108,Biatain Ag dressing 20cm x 20cm square,20030600287
AMP,9082711000001108,Biatain Ag dressing 10cm x 20cm rectangular,20030600288
AMP,19571511000001102,Advazorb Lite dressing 7.5cm x 7.5cm square,20030600294
AMP,19571711000001107,Advazorb Lite dressing 10cm x 10cm square,20030600295
AMP,19571911000001109,Advazorb Lite dressing 12.5cm x 12.5cm square,20030600296
AMP,19572211000001107,Advazorb Lite dressing 15cm x 15cm square,20030600297
AMP,19572411000001106,Advazorb Lite dressing 20cm x 20cm square,20030600298
AMP,19572611000001109,Advazorb Lite dressing 10cm x 20cm rectangular,20030600299
AMP,19579511000001101,Advazorb dressing 7.5cm x 7.5cm square,20030600305
AMP,19579811000001103,Advazorb dressing 12.5cm x 12.5cm square,20030600306
AMP,5109311000001101,Advazorb dressing 10cm x 10cm square,20030600310
AMP,10078011000001100,Advazorb dressing 10cm x 20cm rectangular,20030600312
AMP,11565311000001108,Advazorb Plus dressing 10cm x 10cm square,20030600314
AMP,11565611000001103,Advazorb Plus dressing 15cm x 15cm square,20030600315
AMP,19580411000001100,Advazorb dressing 15cm x 15cm square,20030600315
AMP,11565911000001109,Advazorb Plus dressing 20cm x 20cm square,20030600316
AMP,19580111000001105,Advazorb dressing 20cm x 20cm square,20030600316
AMP,18142211000001103,ActivHeal Foam Adhesive dressing 7.5cm x 7.5cm square,20030600318
AMP,9429511000001105,ActivHeal Foam Adhesive dressing 12.5cm x 12.5cm square,20030600319
AMP,7261011000001103,ActivHeal Foam Adhesive dressing 10cm x 10cm square,20030600320
AMP,7261211000001108,ActivHeal Foam Adhesive dressing 15cm x 15cm square,20030600321
AMP,9078511000001105,ActivHeal Foam Adhesive dressing 20cm x 20cm square,20030600322
AMP,9078911000001103,ActivHeal Non-Adhesive Foam polyurethane dressing 5cm x 5cm square,20030600323
AMP,7263611000001109,ActivHeal Non-Adhesive Foam polyurethane dressing 10cm x 10cm square,20030600330
AMP,9079211000001102,ActivHeal Non-Adhesive Foam polyurethane dressing 20cm x 20cm square,20030600331
AMP,21561711000001109,ActivHeal Non-Adhesive Foam polyurethane dressing 10cm x 20cm rectangular,20030600333
AMP,17271611000001102,ActivHeal Foam Heel dressing 12cm x 18cm,20030600335
AMP,23311111000001101,ActivHeal Tracheostomy Foam dressing 10cm x 10cm square (fenestrated),20030600336
AMP,7346411000001101,Tegaderm Foam dressing (adhesive) 14.3cm x 14.3cm square,20030600340
AMP,7347111000001109,Tegaderm Foam dressing (adhesive) 10cm x 11cm oval,20030600341
AMP,7347611000001101,Tegaderm Foam dressing (adhesive) 14.3cm x 15.6cm oval,20030600342
AMP,7348111000001105,Tegaderm Foam dressing (adhesive) 19cm x 22.2cm oval,20030600343
AMP,7348611000001102,Tegaderm Foam dressing (adhesive) 13.9cm x 13.9cm circular (heel),20030600344
AMP,18653411000001106,Tegaderm Foam dressing (adhesive) 6.9cm x 7.6cm oval,20030600345
AMP,18653911000001103,Tegaderm Foam dressing (adhesive) 6.9cm x 6.9cm soft cloth border,20030600346
AMP,23912511000001109,ComfiHEAL dressing 7.5cm x 7.5cm square,20030600347
AMP,23912811000001107,ComfiHEAL dressing 10cm x 10cm square,20030600348
AMP,23913111000001106,ComfiHEAL dressing 15cm x 15cm square,20030600349
AMP,7616711000001108,PermaFoam Comfort dressing 11cm x 11cm square,20030600355
AMP,7617311000001107,PermaFoam Comfort dressing 15cm x 15cm square,20030600356
AMP,7617911000001108,PermaFoam Comfort dressing 20cm x 20cm square,20030600357
AMP,7619011000001100,PermaFoam Comfort dressing 10cm x 20cm rectangular,20030600358
AMP,9292711000001100,PermaFoam Comfort dressing 8cm x 8cm square,20030600359
AMP,9293511000001103,PermaFoam dressing (non-adhesive) 6cm diameter circular,20030600363
AMP,9294011000001108,PermaFoam Classic dressing (non-adhesive) 8cm x 8cm square (fenestrated),20030600364
AMP,7619711000001103,PermaFoam dressing (non-adhesive) 10cm x 10cm square,20030600365
AMP,7620511000001107,PermaFoam dressing (non-adhesive) 15cm x 15cm square,20030600366
AMP,7621311000001106,PermaFoam dressing (non-adhesive) 20cm x 20cm square,20030600367
AMP,7621511000001100,PermaFoam dressing (non-adhesive) 10cm x 20cm rectangular,20030600368
AMP,9290311000001103,PermaFoam dressing (adhesive) 16.5cm x 18cm concave,20030600370
AMP,9290811000001107,PermaFoam dressing (adhesive) 18cm x 18cm sacral,20030600372
AMP,9292211000001107,PermaFoam dressing (adhesive) 22cm x 22cm sacral,20030600373
AMP,15470311000001102,Biatain-Ibu Non-Adhesive dressing 5cm x 7cm rectangular,20030600407
AMP,15484311000001103,Biatain-Ibu Non-Adhesive dressing 20cm x 20cm square,20030600408
AMP,15470611000001107,Biatain Soft-Hold dressing 5cm x 7cm rectangular,20030600409
AMP,9847311000001103,Biatain Soft-Hold dressing 10cm x 10cm square,20030600410
AMP,9847611000001108,Biatain Soft-Hold dressing 15cm x 15cm square,20030600411
AMP,9848011000001100,Biatain Soft-Hold dressing 10cm x 20cm rectangular,20030600412
AMP,11346011000001106,Biatain-Ibu Non-Adhesive dressing 15cm x 15cm square,20030600413
AMP,11347111000001105,Biatain-Ibu Non-Adhesive dressing 10cm x 12cm rectangular,20030600414
AMP,11348011000001105,Biatain-Ibu Non-Adhesive dressing 10cm x 22.5cm rectangular,20030600415
AMP,11346411000001102,Biatain-Ibu Soft-Hold dressing 15cm x 15cm square,20030600416
AMP,11347511000001101,Biatain-Ibu Soft-Hold dressing 10cm x 12cm rectangular,20030600417
AMP,11348411000001101,Biatain-Ibu Soft-Hold dressing 10cm x 22.5cm rectangular,20030600418
AMP,13789711000001101,V.A.C. Freedom Canister with gel,20030600425
AMP,35219011000001101,PolyMem Max dressing 13.3cm x 13.3cm square,20030600426
AMP,35218411000001102,PolyMem dressing (adhesive) 8.9cm x 11.4cm rectangular,20030600427
AMP,24263111000001109,PolyMem dressing finger/toe size 4,20030600428
AMP,24263711000001105,PolyMem dressing finger/toe size 5,20030600429
AMP,11239211000001103,PolyMem dressing (adhesive) 15cm x 15cm square,20030600430
AMP,11239711000001105,PolyMem dressing (adhesive) 10cm x 13cm rectangular,20030600431
AMP,11240211000001106,PolyMem dressing 5cm x 7.6cm oval,20030600432
AMP,11240711000001104,PolyMem dressing 8.8cm x 12.7cm oval,20030600433
AMP,11241411000001101,PolyMem dressing 16.5cm x 20.9cm oval,20030600434
AMP,11241911000001109,PolyMem dressing 18.4cm x 20cm sacral,20030600435
AMP,11345511000001105,PolyMem dressing (adhesive) 5cm x 5cm square,20030600436
AMP,11243411000001102,PolyMem dressing (non-adhesive) 8cm x 8cm square,20030600440
AMP,11243811000001100,PolyMem dressing (non-adhesive) 10cm x 10cm square,20030600441
AMP,11244311000001106,PolyMem dressing (non-adhesive) 13cm x 13cm square,20030600442
AMP,11244811000001102,PolyMem dressing (non-adhesive) 17cm x 19cm rectangular,20030600443
AMP,11248411000001108,PolyMem dressing (non-adhesive) 10cm x 61cm roll,20030600444
AMP,18739211000001103,PolyMem dressing 7cm x 7cm tube,20030600445
