code,term,dmd_id,dmd_type,bnf_code
15240211000001105,Efient 10mg tablets,15240211000001105,AMP,0209000Y0BBABAB
37118511000001100,Prafsia 5mg tablets,37118511000001100,AMP,0209000Y0BCAAAA
37118811000001102,Prafsia 10mg tablets,37118811000001102,AMP,0209000Y0BCABAB
704465002,Ticagrelor 90mg tablets,704465002,VMP,0209000Z0AAAAAA
32472211000001106,Ticagrelor 60mg tablets,32472211000001106,VMP,0209000Z0AAABAB
34713411000001108,Ticagrelor 90mg orodispersible tablets sugar free,34713411000001108,VMP,0209000Z0AAACAC
18290311000001104,Brilique 90mg tablets,18290311000001104,AMP,0209000Z0BBAAAA
32447511000001106,Brilique 60mg tablets,32447511000001106,AMP,0209000Z0BBABAB
34672011000001105,Brilique 90mg orodispersible tablets,34672011000001105,AMP,0209000Z0BBACAC
15362111000001100,VMP previous to 443469008,15362111000001100,VMP,0209000Y0AAABAB
15362211000001106,VMP previous to 443088009,15362211000001106,VMP,0209000Y0AAAAAA
18291611000001104,VMP previous to 704465002,18291611000001104,VMP,0209000Z0AAAAAA
319769008,VMP previous to 36069811000001104,319769008,VMP,0209000L0AAAAAA
319797002,VMP previous to 36069911000001109,319797002,VMP,0209000V0AAAAAA
398638003,VMP previous to 36070011000001108,398638003,VMP,0209000L0AAAKAK
39689111000001106,VMP subsequent to 319799004,39689111000001106,VMP,0209000C0AAAAAA
39702811000001103,VMP subsequent to 443469008,39702811000001103,VMP,0209000Y0AAABAB
39702911000001108,VMP subsequent to 443088009,39702911000001108,VMP,0209000Y0AAAAAA
42291811000001106,VMP subsequent to 319773006,42291811000001106,VMP,0209000A0AAABAB
42291911000001101,VMP subsequent to 319781007,42291911000001101,VMP,0209000A0AAAKAK
42292011000001108,VMP subsequent to 319775004,42292011000001108,VMP,0209000A0AAAJAJ
42293111000001103,VMP subsequent to 429540001,42293111000001103,VMP,0209000C0AAAEAE
42293911000001100,VMP subsequent to 319759002,42293911000001100,VMP,0209000L0AAACAC
42294011000001102,VMP subsequent to 319758005,42294011000001102,VMP,0209000L0AAABAB
42298811000001100,VMP subsequent to 704465002,42298811000001100,VMP,0209000Z0AAAAAA
